STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50027,01.01.1961,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.2,0,
50027,02.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,03.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
50027,05.01.1961,,,,,,,4.3,0,,,,,,,,,,,9,0,,,5,0,
50027,06.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50027,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.7,0,
50027,08.01.1961,,,,,,,3.1,0,,,,,,,,,,,11,0,,,3.7,0,
50027,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.4,0,
50027,10.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
50027,12.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,13.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,14.01.1961,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
50027,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50027,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50027,20.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50027,21.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50027,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
50027,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.7,0,
50027,24.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50027,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,28.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,29.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50027,30.01.1961,,,,,,,5.7,0,,,,,,,,,,,11,0,,,6.5,0,
50027,31.01.1961,,,,,,,19.3,0,,,,,,,,,,,8,0,,,20.2,0,
50027,01.02.1961,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5,0,
50027,02.02.1961,,,,,,,8.2,0,,,,,,,,,,,3,0,,,9.2,0,
50027,03.02.1961,,,,,,,4.1,0,,,,,,,,,,,10,0,,,5.1,0,
