STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50232,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
50232,04.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50232,05.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50232,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50232,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50232,09.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50232,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,14.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50232,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50232,16.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
50232,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50232,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50232,23.01.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
50232,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50232,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50232,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,30.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50232,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50232,01.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50232,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50232,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,04.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50232,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50232,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50232,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50232,08.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50232,09.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50232,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50232,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50232,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,18.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50232,19.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50232,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,27.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50232,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50232,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50232,03.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50232,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50232,12.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50232,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
