STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5728,01.01.1961,3.1,0,1.2,0,-0.4,0,0,2,95,0,6.4,0,,,,,,,1,2,,,0,2,
5728,02.01.1961,1.9,0,0.2,0,-2.9,0,2.4,2,90,0,5.5,0,,,,,,,0,2,,,2.9,2,
5728,03.01.1961,6.4,0,2.8,0,0.1,0,3.2,2,89,0,6.8,0,,,,,,,0,2,,,3.8,2,
5728,04.01.1961,3.5,0,1.2,0,-1.4,0,0,2,96,0,6.5,0,,,,,,,0,2,,,0,2,
5728,05.01.1961,2.2,0,1.6,0,-1.4,0,1.9,2,94,0,6.4,0,,,,,,,0,2,,,2.3,2,
5728,06.01.1961,2.3,0,0.9,0,-0.9,0,0.5,2,83,0,5.5,0,,,,,,,0,2,,,0.7,2,
5728,07.01.1961,2.7,0,1.6,0,-1,0,0,2,92,0,6.3,0,,,,,,,0,2,,,0,2,
5728,08.01.1961,3.3,0,1.8,0,-1.5,0,2.4,2,95,0,6.5,0,,,,,,,0,2,,,2.9,2,
5728,09.01.1961,3.5,0,2.4,0,1.3,0,3.1,2,98,0,7.2,0,,,,,,,0,2,,,3.7,2,
5728,10.01.1961,2.9,0,1.8,0,-0.9,0,6.7,2,96,0,6.5,0,,,,,,,0,2,,,7.6,2,
5728,11.01.1961,2.8,0,1,0,-0.2,0,0.3,2,82,0,5.6,0,,,,,,,0,2,,,0.5,2,
5728,12.01.1961,0.3,0,-2.9,0,-4.9,0,0,2,86,0,4.4,0,,,,,,,0,2,,,0,2,
5728,13.01.1961,2,0,0.8,0,-4.7,0,4.8,2,96,0,6,0,,,,,,,0,2,,,5.5,2,
5728,14.01.1961,2.9,0,1.4,0,0.3,0,2.7,2,98,0,6.8,0,,,,,,,0,2,,,3.2,2,
5728,15.01.1961,0.6,0,-1.2,0,-2.5,0,0,2,99,0,5.5,0,,,,,,,0,2,,,0,2,
5728,16.01.1961,1.1,0,0.2,0,-1.9,0,0,2,97,0,6,0,,,,,,,0,2,,,0,2,
5728,17.01.1961,1.1,0,-2.8,0,-5,0,0,2,80,0,4.1,0,,,,,,,0,2,,,0,2,
5728,18.01.1961,-3.7,0,-7.5,0,-9.4,0,0,2,68,0,2.4,0,,,,,,,0,2,,,0,2,
5728,19.01.1961,-2.6,0,-7,0,-11,0,0,2,67,0,2.4,0,,,,,,,0,2,,,0,2,
5728,20.01.1961,0.7,0,-5,0,-10.9,0,0,2,71,0,3.1,0,,,,,,,0,2,,,0,2,
5728,21.01.1961,-1.1,0,-2.4,0,-7.9,0,1.7,2,78,0,3.9,0,,,,,,,0,2,,,2.2,2,
5728,22.01.1961,0.3,0,-0.4,0,-3,0,5.6,2,97,0,5.7,0,,,,,,,1,2,,,6.4,2,
5728,23.01.1961,0.3,0,-5,0,-8.6,0,0,2,81,0,3.7,0,,,,,,,4,2,,,0,2,
5728,24.01.1961,-3.5,0,-7.1,0,-14,0,0,2,81,0,2.9,0,,,,,,,5,2,,,0,2,
5728,25.01.1961,-5,0,-8.8,0,-12.5,0,0,2,73,0,2.5,0,,,,,,,4,2,,,0,2,
5728,26.01.1961,-7,0,-12.6,0,-17.4,0,0,2,72,0,1.7,0,,,,,,,4,2,,,0,2,
5728,27.01.1961,-4.3,0,-9.1,0,-18,0,0,2,80,0,2.5,0,,,,,,,4,2,,,0,2,
5728,28.01.1961,-1.1,0,-2.6,0,-7.8,0,0,2,79,0,4,0,,,,,,,4,2,,,0,2,
5728,29.01.1961,6.6,0,5.6,0,-2.4,0,3.1,2,79,0,6.9,0,,,,,,,2,2,,,3.5,2,
5728,30.01.1961,6.5,0,4.7,0,3.2,0,2.8,2,93,0,8.1,0,,,,,,,0,2,,,3.2,2,
5728,31.01.1961,5.3,0,3.6,0,2.1,0,3.1,2,95,0,7.7,0,,,,,,,0,2,,,3.5,2,
5728,01.02.1961,4.7,0,3.2,0,0.6,0,5,2,91,0,6.9,0,,,,,,,0,2,,,5.5,2,
5728,02.02.1961,5.1,0,2.2,0,0,0,0.3,2,85,0,6.4,0,,,,,,,0,2,,,0.5,2,
5728,03.02.1961,1.4,0,0.4,0,-0.9,0,0.5,2,95,0,6,0,,,,,,,1,2,,,0.7,2,
5728,04.02.1961,2,0,0.6,0,-1.1,0,0.9,2,95,0,6.1,0,,,,,,,0,2,,,1.2,2,
5728,05.02.1961,0.5,0,-2.3,0,-5,0,0,2,94,0,4.8,0,,,,,,,1,2,,,0,2,
5728,06.02.1961,4.7,0,3.2,0,-2.1,0,0.3,2,94,0,7.1,0,,,,,,,1,2,,,0.4,2,
5728,07.02.1961,6.3,0,4.9,0,2.6,0,3.3,2,82,0,7.2,0,,,,,,,0,2,,,3.7,2,
5728,08.02.1961,5.8,0,3.2,0,1.9,0,6.2,2,94,0,7.2,0,,,,,,,0,2,,,6.8,2,
5728,09.02.1961,9.5,0,6.8,0,3.2,0,6.6,2,95,0,9.6,0,,,,,,,0,2,,,7.2,2,
5728,10.02.1961,6.4,0,4.4,0,2.9,0,0,2,87,0,7.2,0,,,,,,,0,2,,,0,2,
5728,11.02.1961,7.3,0,6.2,0,4.6,0,11.4,2,91,0,8.5,0,,,,,,,0,2,,,12.1,2,
5728,12.02.1961,6.6,0,4,0,2.7,0,0,2,97,0,8.1,0,,,,,,,0,2,,,0,2,
5728,13.02.1961,5.9,0,4.7,0,0.8,0,0,2,97,0,8.3,0,,,,,,,0,2,,,0,2,
5728,14.02.1961,8.3,0,5.4,0,3.6,0,0,2,94,0,8.7,0,,,,,,,0,2,,,0,2,
5728,15.02.1961,14.6,0,5.4,0,-1.7,0,0,2,84,0,7.7,0,,,,,,,0,2,,,0,2,
5728,16.02.1961,8.2,0,6.7,0,3.1,0,0,2,90,0,8.9,0,,,,,,,0,2,,,0,2,
5728,17.02.1961,11.4,0,4.4,0,0.6,0,0,2,86,0,7.7,0,,,,,,,0,2,,,0,2,
5728,18.02.1961,7.6,0,3,0,-3.5,0,0,2,87,0,6.5,0,,,,,,,0,2,,,0,2,
5728,19.02.1961,7.1,0,5,0,2.8,0,0,2,96,0,8.4,0,,,,,,,0,2,,,0,2,
5728,20.02.1961,4.6,0,3.9,0,3.3,0,0,2,99,0,7.9,0,,,,,,,0,2,,,0,2,
5728,21.02.1961,7,0,2.8,0,1,0,0,2,91,0,6.9,0,,,,,,,0,2,,,0,2,
5728,22.02.1961,10,0,2.9,0,-1.6,0,0,2,82,0,6.3,0,,,,,,,0,2,,,0,2,
5728,23.02.1961,4.7,0,1.6,0,-0.7,0,0,2,92,0,6.4,0,,,,,,,0,2,,,0,2,
5728,24.02.1961,9.4,0,5,0,0.1,0,0,2,84,0,7.3,0,,,,,,,0,2,,,0,2,
5728,25.02.1961,13.4,0,5.5,0,1.8,0,0,2,81,0,7.5,0,,,,,,,0,2,,,0,2,
5728,26.02.1961,12.8,0,6,0,0,0,0.2,2,83,0,7.9,0,,,,,,,0,2,,,0.3,2,
5728,27.02.1961,15,0,9.4,0,4.4,0,8,2,86,0,10.5,0,,,,,,,0,2,,,8.6,2,
5728,28.02.1961,13.6,0,4.7,0,2.6,0,2.1,2,96,0,8.4,0,,,,,,,0,2,,,2.4,2,
5728,01.03.1961,8.5,0,3.5,0,1,0,0,2,86,0,7.1,0,,,,,,,0,2,,,0,2,
5728,02.03.1961,7.8,0,6.4,0,0.6,0,0.7,2,88,0,8.3,0,,,,,,,0,2,,,0.9,2,
5728,03.03.1961,7.9,0,4,0,1.1,0,0,2,92,0,7.9,0,,,,,,,0,2,,,0,2,
5728,04.03.1961,11.2,0,4.9,0,-2.8,0,0,2,82,0,6.9,0,,,,,,,0,2,,,0,2,
5728,05.03.1961,7.1,0,4.5,0,2.5,0,0,2,96,0,8.4,0,,,,,,,0,2,,,0,2,
5728,06.03.1961,9.7,0,4.6,0,0.6,0,0,2,93,0,8.1,0,,,,,,,0,2,,,0,2,
5728,07.03.1961,13.2,0,6.4,0,-1.5,0,0,2,80,0,7.5,0,,,,,,,0,2,,,0,2,
5728,08.03.1961,12.3,0,2.6,0,-3.1,0,0,2,86,0,6.8,0,,,,,,,0,2,,,0,2,
5728,09.03.1961,14.3,0,3.6,0,-4.8,0,0,2,85,0,7.1,0,,,,,,,0,2,,,0,2,
5728,10.03.1961,17.2,0,9,0,-3.9,0,0.2,2,70,0,7.6,0,,,,,,,0,2,,,0.3,2,
5728,11.03.1961,11.4,0,9.2,0,5.2,0,0,2,81,0,9.5,0,,,,,,,0,2,,,0,2,
5728,12.03.1961,15.6,0,10.6,0,6.4,0,0.5,2,71,0,9.5,0,,,,,,,0,2,,,0.7,2,
5728,13.03.1961,11,0,8,0,5.5,0,1.4,2,75,0,8,0,,,,,,,0,2,,,1.7,2,
5728,14.03.1961,11.9,0,10.2,0,6.9,0,0,2,85,0,10.5,0,,,,,,,0,2,,,0,2,
5728,15.03.1961,12.9,0,10.1,0,8.8,0,0,2,83,0,10.4,0,,,,,,,0,2,,,0,2,
5728,16.03.1961,14.1,0,7.5,0,4.2,0,0,2,80,0,8.7,0,,,,,,,0,2,,,0,2,
5728,17.03.1961,18.7,0,10.5,0,1.6,0,0,2,68,0,8,0,,,,,,,0,2,,,0,2,
5728,18.03.1961,12.1,0,7.2,0,3.7,0,1,2,68,0,7.2,0,,,,,,,0,2,,,1.2,2,
5728,19.03.1961,6.4,0,2.4,0,-0.6,0,0.7,2,68,0,5.2,0,,,,,,,0,2,,,1,2,
5728,20.03.1961,4.4,0,0.6,0,-6.9,0,8.3,2,86,0,5.5,0,,,,,,,0,2,,,9.3,2,
5728,21.03.1961,4.2,0,1,0,-0.8,0,1.2,2,93,0,6.1,0,,,,,,,1,2,,,1.5,2,
5728,22.03.1961,5.4,0,2.3,0,-5.7,0,1.2,2,85,0,5.9,0,,,,,,,0,2,,,1.5,2,
5728,23.03.1961,8.9,0,7.1,0,3.7,0,0,2,82,0,8.1,0,,,,,,,0,2,,,0,2,
5728,24.03.1961,11,0,8.1,0,5.6,0,0,2,80,0,8.7,0,,,,,,,0,2,,,0,2,
5728,25.03.1961,12.7,0,8.4,0,4.7,0,0,2,80,0,8.8,0,,,,,,,0,2,,,0,2,
5728,26.03.1961,11.6,0,8,0,4.1,0,1.7,2,77,0,8.1,0,,,,,,,0,2,,,2,2,
5728,27.03.1961,8.1,0,2.2,0,-0.4,0,0.8,2,77,0,5.9,0,,,,,,,0,2,,,1.1,2,
5728,28.03.1961,6.4,0,3.6,0,-0.9,0,4,2,83,0,6.4,0,,,,,,,0,2,,,4.5,2,
5728,29.03.1961,8.4,0,7,0,3.1,0,1.2,2,87,0,8.5,0,,,,,,,0,2,,,1.5,2,
5728,30.03.1961,8.7,0,5.2,0,2.4,0,10.4,2,93,0,8.8,0,,,,,,,0,2,,,11.1,2,
5728,31.03.1961,8.1,0,2.8,0,-1.9,0,3.7,2,72,0,5.5,0,,,,,,,0,2,,,4.3,2,
5728,01.04.1961,8.2,0,3.5,0,-1.9,0,4.4,2,85,0,6.8,0,,,,,,,2,2,,,4.9,2,
5728,02.04.1961,5.9,0,2.6,0,-1.4,0,6.3,2,84,0,6.1,0,,,,,,,0,2,,,7.1,2,
5728,03.04.1961,6.9,0,3.9,0,0.6,0,0.6,2,85,0,6.8,0,,,,,,,0,2,,,0.8,2,
5728,04.04.1961,9.1,0,5.6,0,1.6,0,2.4,2,74,0,6.7,0,,,,,,,0,2,,,2.8,2,
5728,05.04.1961,16.9,0,12.9,0,4.1,0,0.3,2,83,0,12,0,,,,,,,0,2,,,0.5,2,
5728,06.04.1961,21.9,0,15,0,9.7,0,0,2,74,0,12.5,0,,,,,,,0,2,,,0,2,
5728,07.04.1961,21.1,0,13.8,0,10.7,0,4.3,2,75,0,12.5,0,,,,,,,0,2,,,4.8,2,
5728,08.04.1961,10.8,0,4.2,0,0.1,0,3.5,2,86,0,7.9,0,,,,,,,0,2,,,4,2,
5728,09.04.1961,10.4,0,5,0,-2.5,0,0,2,64,0,5.5,0,,,,,,,0,2,,,0,2,
5728,10.04.1961,11.6,0,6,0,1.6,0,0,2,54,0,5.2,0,,,,,,,0,2,,,0,2,
5728,11.04.1961,14.5,0,6.6,0,0.1,0,0,2,59,0,5.6,0,,,,,,,0,2,,,0,2,
5728,12.04.1961,17.6,0,9.8,0,-0.9,0,0,2,65,0,7.6,0,,,,,,,0,2,,,0,2,
5728,13.04.1961,20.9,0,11.5,0,3.4,0,0,2,80,0,10.8,0,,,,,,,0,2,,,0,2,
5728,14.04.1961,24.2,0,15.6,0,6.4,0,8.5,2,70,0,12.1,0,,,,,,,0,2,,,9.1,2,
5728,15.04.1961,16.9,0,11.4,0,5.9,0,0,2,81,0,11.3,0,,,,,,,0,2,,,0,2,
5728,16.04.1961,16.4,0,11,0,7.4,0,4.2,2,75,0,9.7,0,,,,,,,0,2,,,4.7,2,
5728,17.04.1961,15.8,0,10.9,0,8.1,0,0,2,87,0,11.6,0,,,,,,,0,2,,,0,2,
5728,18.04.1961,12.7,0,9.2,0,6.5,0,0,2,90,0,10.5,0,,,,,,,0,2,,,0,2,
5728,19.04.1961,15.6,0,9.1,0,0,0,0,2,71,0,8,0,,,,,,,0,2,,,0,2,
5728,20.04.1961,15.7,0,9.8,0,2.3,0,0,2,58,0,6.9,0,,,,,,,0,2,,,0,2,
5728,21.04.1961,18.3,0,11.9,0,4.9,0,0,2,51,0,7.1,0,,,,,,,0,2,,,0,2,
5728,22.04.1961,21.1,0,13.8,0,5.8,0,0,2,65,0,10.3,0,,,,,,,0,2,,,0,2,
5728,23.04.1961,20.5,0,15,0,8.9,0,0,2,65,0,11.1,0,,,,,,,0,2,,,0,2,
5728,24.04.1961,20.9,0,15.1,0,9,0,0,2,59,0,10.1,0,,,,,,,0,2,,,0,2,
5728,25.04.1961,15.6,0,11.1,0,6.9,0,0,2,65,0,8.5,0,,,,,,,0,2,,,0,2,
5728,26.04.1961,18.3,0,12.6,0,8.1,0,0,2,63,0,9.3,0,,,,,,,0,2,,,0,2,
5728,27.04.1961,17.7,0,11.7,0,2.6,0,3.6,2,83,0,11.2,0,,,,,,,0,2,,,4.1,2,
5728,28.04.1961,16.4,0,11.8,0,6.4,0,5.6,2,79,0,10.8,0,,,,,,,0,2,,,6.1,2,
5728,29.04.1961,15.7,0,11.8,0,8.6,0,1.2,2,82,0,11.3,0,,,,,,,0,2,,,1.5,2,
5728,30.04.1961,17.4,0,11.9,0,6.8,0,0,2,71,0,9.9,0,,,,,,,0,2,,,0,2,
5728,01.05.1961,14.5,0,10.8,0,5.4,0,1.3,2,79,0,10.3,0,,,,,,,0,2,,,1.6,2,
5728,02.05.1961,18.2,0,13.1,0,6.7,0,0.6,2,79,0,11.9,0,,,,,,,0,2,,,0.8,2,
5728,03.05.1961,17.1,0,11.9,0,8.8,0,0,2,76,0,10.9,0,,,,,,,0,2,,,0,2,
5728,04.05.1961,19.6,0,14.6,0,2.1,0,0,2,69,0,11.1,0,,,,,,,0,2,,,0,2,
5728,05.05.1961,21.8,0,16.1,0,9.5,0,7.3,2,81,0,15.1,0,,,,,,,0,2,,,7.9,2,
5728,06.05.1961,18.3,0,12,0,9.4,0,9,2,86,0,12.8,0,,,,,,,0,2,,,9.6,2,
5728,07.05.1961,13.1,0,10.2,0,7.7,0,16.3,2,89,0,11.5,0,,,,,,,0,2,,,17.1,2,
5728,08.05.1961,13.2,0,8.5,0,5.5,0,9.7,2,87,0,9.7,0,,,,,,,0,2,,,10.4,2,
5728,09.05.1961,13.4,0,9.1,0,6.6,0,5.2,2,90,0,10.4,0,,,,,,,0,2,,,5.7,2,
5728,10.05.1961,14.5,0,9.6,0,5.7,0,1.4,2,74,0,8.9,0,,,,,,,0,2,,,1.7,2,
5728,11.05.1961,12.6,0,8.2,0,5.5,0,1.2,2,70,0,8,0,,,,,,,0,2,,,1.5,2,
5728,12.05.1961,12.7,0,7.6,0,1.7,0,1.6,2,85,0,9.2,0,,,,,,,0,2,,,1.9,2,
5728,13.05.1961,14,0,9.6,0,2.5,0,0.3,2,76,0,9.3,0,,,,,,,0,2,,,0.5,2,
5728,14.05.1961,12.6,0,7.4,0,5.6,0,3.8,2,87,0,9.2,0,,,,,,,0,2,,,4.3,2,
5728,15.05.1961,12.9,0,9.4,0,3.1,0,1,2,84,0,10,0,,,,,,,0,2,,,1.3,2,
5728,16.05.1961,11.4,0,9.2,0,0.2,0,0.6,2,88,0,10.3,0,,,,,,,0,2,,,0.8,2,
5728,17.05.1961,14.9,0,10.6,0,5.1,0,0,2,73,0,9.3,0,,,,,,,0,2,,,0,2,
5728,18.05.1961,16.9,0,11.3,0,1.1,0,0,2,69,0,9.2,0,,,,,,,0,2,,,0,2,
5728,19.05.1961,13.1,0,10.3,0,3.3,0,0,2,80,0,10,0,,,,,,,0,2,,,0,2,
5728,20.05.1961,13.4,0,9.5,0,7.6,0,0.9,2,84,0,10.1,0,,,,,,,0,2,,,1.2,2,
5728,21.05.1961,17.1,0,12.8,0,7.8,0,0,2,75,0,11.3,0,,,,,,,0,2,,,0,2,
5728,22.05.1961,18,0,12.8,0,5.1,0,0,2,68,0,10,0,,,,,,,0,2,,,0,2,
5728,23.05.1961,15.6,0,10.6,0,6.6,0,0,2,73,0,9.7,0,,,,,,,0,2,,,0,2,
5728,24.05.1961,15.5,0,10.4,0,6.5,0,0,2,73,0,9.3,0,,,,,,,0,2,,,0,2,
5728,25.05.1961,18.4,0,13,0,3.4,0,0,2,71,0,10.7,0,,,,,,,0,2,,,0,2,
5728,26.05.1961,22.8,0,14.2,0,9.1,0,11.7,2,73,0,11.7,0,,,,,,,0,2,,,12.4,2,
5728,27.05.1961,10.8,0,7.7,0,5.7,0,6.1,2,84,0,9.1,0,,,,,,,0,2,,,6.7,2,
5728,28.05.1961,10.6,0,8.8,0,5.1,0,1.1,2,88,0,10,0,,,,,,,0,2,,,1.4,2,
5728,29.05.1961,11,0,9.1,0,3.8,0,24,2,91,0,10.5,0,,,,,,,0,2,,,24.9,2,
5728,30.05.1961,12.3,0,9.8,0,8.1,0,10,2,97,0,12,0,,,,,,,0,2,,,10.7,2,
5728,31.05.1961,11.9,0,10.1,0,7.7,0,0,2,93,0,11.5,0,,,,,,,0,2,,,0,2,
5728,01.06.1961,23.1,0,17,0,8.6,0,0,2,76,0,14.4,0,,,,,,,0,2,,,0,2,
5728,02.06.1961,21.9,0,17.4,0,12.4,0,0,2,66,0,13.5,0,,,,,,,0,2,,,0,2,
5728,03.06.1961,24.4,0,19.2,0,8.5,0,0,2,64,0,14.1,0,,,,,,,0,2,,,0,2,
5728,04.06.1961,25.7,0,20.3,0,13,0,0,2,70,0,16.4,0,,,,,,,0,2,,,0,2,
5728,05.06.1961,26.8,0,19,0,14,0,6.7,2,75,0,16.8,0,,,,,,,0,2,,,7.3,2,
5728,06.06.1961,25.5,0,20.8,0,14,0,0,2,65,0,16,0,,,,,,,0,2,,,0,2,
5728,07.06.1961,24.6,0,19.7,0,12.9,0,0,2,75,0,17.5,0,,,,,,,0,2,,,0,2,
5728,08.06.1961,23.8,0,16.8,0,13.3,0,0,2,80,0,15.6,0,,,,,,,0,2,,,0,2,
5728,09.06.1961,25,0,18.5,0,13.3,0,23,2,76,0,16.4,0,,,,,,,0,2,,,23.9,2,
5728,10.06.1961,16.4,0,14,0,12.5,0,7.6,2,92,0,15.2,0,,,,,,,0,2,,,8.2,2,
5728,11.06.1961,21.5,0,17.3,0,11.4,0,7.9,2,65,0,12.8,0,,,,,,,0,2,,,8.5,2,
5728,12.06.1961,18.1,0,13.4,0,11.8,0,6.8,2,88,0,13.7,0,,,,,,,0,2,,,7.4,2,
5728,13.06.1961,15.9,0,14.3,0,9.8,0,6.2,2,92,0,14.9,0,,,,,,,0,2,,,6.8,2,
5728,14.06.1961,17.3,0,13,0,11.7,0,2.1,2,85,0,12.9,0,,,,,,,0,2,,,2.5,2,
5728,15.06.1961,13.9,0,11.9,0,9.6,0,0,2,78,0,10.8,0,,,,,,,0,2,,,0,2,
5728,16.06.1961,20,0,14.4,0,4.3,0,0,2,72,0,11.6,0,,,,,,,0,2,,,0,2,
5728,17.06.1961,22.6,0,18.2,0,9.9,0,0,2,73,0,15.3,0,,,,,,,0,2,,,0,2,
5728,18.06.1961,23.9,0,18.4,0,14.4,0,0.7,2,74,0,16.5,0,,,,,,,0,2,,,0.9,2,
5728,19.06.1961,18.9,0,12.6,0,9,0,0,2,72,0,11.1,0,,,,,,,0,2,,,0,2,
5728,20.06.1961,19,0,13.3,0,5.5,0,0,2,70,0,10.7,0,,,,,,,0,2,,,0,2,
5728,21.06.1961,18.5,0,13.4,0,10.2,0,0,2,73,0,11.5,0,,,,,,,0,2,,,0,2,
5728,22.06.1961,23,0,17.8,0,7.1,0,0,2,60,0,12.1,0,,,,,,,0,2,,,0,2,
5728,23.06.1961,22.3,0,17.2,0,11.8,0,0,2,69,0,13.6,0,,,,,,,0,2,,,0,2,
5728,24.06.1961,24.4,0,18.6,0,10.4,0,0,2,68,0,14.3,0,,,,,,,0,2,,,0,2,
5728,25.06.1961,27.1,0,20.7,0,12,0,0,2,62,0,15.7,0,,,,,,,0,2,,,0,2,
5728,26.06.1961,28.7,0,22.7,0,10.7,0,0.7,2,62,0,16.7,0,,,,,,,0,2,,,0.9,2,
5728,27.06.1961,24,0,17.6,0,13.9,0,3.6,2,85,0,18.4,0,,,,,,,0,2,,,4.1,2,
5728,28.06.1961,18.4,0,13.6,0,9.8,0,0,2,76,0,12,0,,,,,,,0,2,,,0,2,
5728,29.06.1961,23.3,0,16.8,0,7.5,0,0,2,67,0,12.8,0,,,,,,,0,2,,,0,2,
5728,30.06.1961,26.8,0,20.4,0,9.6,0,0,2,63,0,14.7,0,,,,,,,0,2,,,0,2,
5728,01.07.1961,29.7,0,23.1,0,13,0,0,2,55,0,14.9,0,,,,,,,0,2,,,0,2,
5728,02.07.1961,31.9,0,24.4,0,14.1,0,0,2,57,0,16.5,0,,,,,,,0,2,,,0,2,
5728,03.07.1961,28.9,0,19.3,0,14.4,0,0,2,76,0,18.7,0,,,,,,,0,2,,,0,2,
5728,04.07.1961,17.9,0,15.5,0,9.6,0,2.1,2,80,0,14.3,0,,,,,,,0,2,,,2.5,2,
5728,05.07.1961,16.3,0,11.2,0,8.8,0,7.9,2,75,0,10.4,0,,,,,,,0,2,,,8.5,2,
5728,06.07.1961,17.4,0,11.8,0,7.9,0,0.5,2,82,0,11.5,0,,,,,,,0,2,,,0.7,2,
5728,07.07.1961,19.4,0,15.2,0,9.5,0,0,2,70,0,11.7,0,,,,,,,0,2,,,0,2,
5728,08.07.1961,20.3,0,16.5,0,11.6,0,12.2,2,81,0,15.3,0,,,,,,,0,2,,,12.9,2,
5728,09.07.1961,17.9,0,14,0,12.2,0,4.2,2,83,0,13.5,0,,,,,,,0,2,,,4.7,2,
5728,10.07.1961,17.7,0,14,0,9.7,0,0,2,76,0,12.1,0,,,,,,,0,2,,,0,2,
5728,11.07.1961,21.6,0,17.4,0,10.3,0,0,2,82,0,16,0,,,,,,,0,2,,,0,2,
5728,12.07.1961,25.8,0,20.6,0,10.2,0,0,2,73,0,17.3,0,,,,,,,0,2,,,0,2,
5728,13.07.1961,20.6,0,17.7,0,15.4,0,6,2,85,0,17.6,0,,,,,,,0,2,,,6.6,2,
5728,14.07.1961,19.9,0,15.5,0,11.2,0,0,2,74,0,12.7,0,,,,,,,0,2,,,0,2,
5728,15.07.1961,22.6,0,16.4,0,10.1,0,0,2,74,0,13.9,0,,,,,,,0,2,,,0,2,
5728,16.07.1961,21.3,0,14,0,8.1,0,5.6,2,75,0,12.3,0,,,,,,,0,2,,,6.1,2,
5728,17.07.1961,16.2,0,13,0,8,0,4.2,2,89,0,13.5,0,,,,,,,0,2,,,4.7,2,
5728,18.07.1961,19.5,0,14.2,0,11.8,0,0.8,2,84,0,14,0,,,,,,,0,2,,,1.1,2,
5728,19.07.1961,18.9,0,14.8,0,8.9,0,2.6,2,84,0,14.3,0,,,,,,,0,2,,,3,2,
5728,20.07.1961,17.3,0,14.4,0,11.5,0,10.6,2,93,0,14.9,0,,,,,,,0,2,,,11.3,2,
5728,21.07.1961,18.4,0,14.8,0,13,0,2.6,2,88,0,14.9,0,,,,,,,0,2,,,3,2,
5728,22.07.1961,15.9,0,13.6,0,12,0,0.4,2,89,0,13.7,0,,,,,,,0,2,,,0.6,2,
5728,23.07.1961,17.3,0,14.1,0,12.5,0,0,2,77,0,12.5,0,,,,,,,0,2,,,0,2,
5728,24.07.1961,15.8,0,13.4,0,10.5,0,0,2,81,0,12.5,0,,,,,,,0,2,,,0,2,
5728,25.07.1961,19.3,0,15.5,0,11.5,0,0,2,80,0,13.9,0,,,,,,,0,2,,,0,2,
5728,26.07.1961,24.5,0,18.5,0,13.5,0,1.2,2,73,0,15.5,0,,,,,,,0,2,,,1.5,2,
5728,27.07.1961,19.6,0,16.1,0,14.2,0,5,2,80,0,15.1,0,,,,,,,0,2,,,5.5,2,
5728,28.07.1961,16.4,0,13.1,0,10.8,0,1.9,2,85,0,13.1,0,,,,,,,0,2,,,2.3,2,
5728,29.07.1961,17.4,0,12.8,0,9.1,0,0.7,2,87,0,12.8,0,,,,,,,0,2,,,0.9,2,
5728,30.07.1961,16.9,0,14.1,0,8.1,0,0,2,82,0,13.2,0,,,,,,,0,2,,,0,2,
5728,31.07.1961,17.6,0,12.8,0,7.5,0,0,2,81,0,12.4,0,,,,,,,0,2,,,0,2,
5728,01.08.1961,20.9,0,14.9,0,8.5,0,0,2,76,0,12.9,0,,,,,,,0,2,,,0,2,
5728,02.08.1961,18.4,0,13.7,0,9.4,0,8,2,95,0,15.2,0,,,,,,,0,2,,,8.6,2,
5728,03.08.1961,18.4,0,12.5,0,10,0,1.8,2,87,0,12.9,0,,,,,,,0,2,,,2.2,2,
5728,04.08.1961,16.5,0,14.8,0,9.1,0,2.2,2,91,0,14.9,0,,,,,,,0,2,,,2.6,2,
5728,05.08.1961,24.1,0,19.6,0,13.5,0,0,2,81,0,18.5,0,,,,,,,0,2,,,0,2,
5728,06.08.1961,24.4,0,19,0,15.9,0,8.1,2,79,0,18,0,,,,,,,0,2,,,8.7,2,
5728,07.08.1961,21.1,0,15,0,11.2,0,3.5,2,86,0,15.5,0,,,,,,,0,2,,,4,2,
5728,08.08.1961,20.9,0,16.4,0,6.8,0,0.6,2,86,0,15.6,0,,,,,,,0,2,,,0.8,2,
5728,09.08.1961,23.6,0,18.9,0,10.6,0,0,2,66,0,14.7,0,,,,,,,0,2,,,0,2,
5728,10.08.1961,21.1,0,16.2,0,12,0,12.2,2,91,0,17.1,0,,,,,,,0,2,,,12.9,2,
5728,11.08.1961,21.7,0,16.6,0,14,0,3.2,2,90,0,17.6,0,,,,,,,0,2,,,3.6,2,
5728,12.08.1961,18.9,0,14.6,0,12.5,0,0,2,86,0,14.5,0,,,,,,,0,2,,,0,2,
5728,13.08.1961,18.1,0,12.9,0,5.8,0,0,2,80,0,12,0,,,,,,,0,2,,,0,2,
5728,14.08.1961,19.3,0,14.1,0,9.7,0,3.2,2,84,0,13.6,0,,,,,,,0,2,,,3.6,2,
5728,15.08.1961,16.5,0,12.7,0,11.4,0,5,2,91,0,13.5,0,,,,,,,0,2,,,5.5,2,
5728,16.08.1961,17.6,0,12.8,0,9.7,0,9.4,2,86,0,13.1,0,,,,,,,0,2,,,10.1,2,
5728,17.08.1961,16.5,0,11.4,0,7.6,0,1.1,2,93,0,12.9,0,,,,,,,0,2,,,1.4,2,
5728,18.08.1961,17.5,0,14,0,8.6,0,3.8,2,94,0,15.5,0,,,,,,,0,2,,,4.3,2,
