STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4228,01.01.1961,,,,,,,1.1,0,,,,,,,,,,,13,2,,,1.4,0,
4228,02.01.1961,,,,,,,20.4,0,,,,,,,,,,,12,2,,,22,0,
4228,03.01.1961,,,,,,,1.6,0,,,,,,,,,,,11,2,,,2,0,
4228,04.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4228,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,2,,,0.6,0,
4228,06.01.1961,,,,,,,4.5,0,,,,,,,,,,,7,2,,,5.2,0,
4228,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,7,2,,,3.1,0,
4228,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,7,2,,,2,0,
4228,09.01.1961,,,,,,,3.9,0,,,,,,,,,,,6,2,,,4.5,0,
4228,10.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4228,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4228,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4228,13.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4228,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,3,2,,,4.5,0,
4228,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4228,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4228,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4228,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4228,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4228,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
4228,21.01.1961,,,,,,,1.1,0,,,,,,,,,,,5,2,,,1.5,0,
4228,22.01.1961,,,,,,,3.1,0,,,,,,,,,,,5,2,,,3.9,0,
4228,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,2,,,0.8,0,
4228,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,8,2,,,1.1,0,
4228,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4228,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4228,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4228,28.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,2,,,1.2,0,
4228,29.01.1961,,,,,,,1,0,,,,,,,,,,,6,2,,,1.2,0,
4228,30.01.1961,,,,,,,11.7,0,,,,,,,,,,,4,2,,,12.4,0,
4228,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
4228,01.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
4228,02.02.1961,,,,,,,6.6,0,,,,,,,,,,,1,2,,,7.5,0,
4228,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
4228,04.02.1961,,,,,,,9.2,0,,,,,,,,,,,4,2,,,10.2,0,
4228,05.02.1961,,,,,,,2.3,0,,,,,,,,,,,11,2,,,3,0,
4228,06.02.1961,,,,,,,2.6,0,,,,,,,,,,,9,2,,,3.1,0,
4228,07.02.1961,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
4228,08.02.1961,,,,,,,11.2,0,,,,,,,,,,,1,2,,,12.4,0,
4228,09.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4228,10.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4228,11.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4228,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4228,13.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4228,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4228,15.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4228,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4228,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4228,18.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
4228,19.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4228,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,27.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4228,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4228,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,02.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
4228,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4228,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4228,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4228,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4228,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,20.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4228,21.03.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
4228,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
4228,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4228,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4228,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4228,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4228,30.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
4228,31.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4228,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4228,02.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
4228,03.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4228,04.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4228,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4228,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,10.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4228,11.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4228,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4228,15.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4228,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,18.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4228,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4228,20.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4228,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4228,22.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4228,23.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4228,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,27.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4228,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,29.04.1961,,,,,,,21.6,0,,,,,,,,,,,0,2,,,22.5,0,
4228,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4228,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,02.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4228,03.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4228,04.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4228,05.05.1961,,,,,,,21.8,0,,,,,,,,,,,0,2,,,22.7,0,
4228,06.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4228,07.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4228,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,09.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
4228,10.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4228,11.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4228,12.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4228,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,20.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4228,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4228,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,26.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4228,27.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4228,28.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4228,29.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4228,30.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4228,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,01.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
4228,02.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4228,03.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4228,04.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4228,05.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4228,06.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4228,07.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4228,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,09.06.1961,,,,,,,27.3,0,,,,,,,,,,,0,2,,,28.3,0,
4228,10.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4228,11.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4228,12.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4228,13.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
4228,14.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4228,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,18.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4228,19.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4228,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,25.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
4228,26.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4228,27.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
4228,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,03.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4228,04.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4228,05.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4228,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4228,09.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4228,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4228,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,12.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4228,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4228,14.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4228,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,16.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
4228,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4228,18.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4228,19.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4228,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4228,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,27.07.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,23.9,0,
4228,28.07.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
4228,29.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4228,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,01.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4228,02.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4228,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4228,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,06.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4228,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4228,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4228,09.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4228,10.08.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4228,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4228,15.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4228,16.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4228,17.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4228,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4228,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4228,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4228,21.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4228,22.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4228,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4228,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4228,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4228,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,05.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4228,06.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4228,07.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4228,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4228,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,11.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4228,12.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4228,13.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4228,14.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4228,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,25.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4228,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4228,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4228,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,07.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4228,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4228,17.10.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,17,0,
4228,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4228,24.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4228,25.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4228,26.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4228,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4228,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,31.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4228,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4228,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,03.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4228,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4228,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,06.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.9,0,
4228,07.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.6,0,
4228,08.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4228,09.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4228,10.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4228,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,12.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4228,13.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4228,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4228,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
