STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50188,01.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
50188,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50188,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50188,04.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50188,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50188,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,07.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
50188,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50188,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
50188,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50188,14.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50188,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50188,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50188,22.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50188,23.01.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
50188,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50188,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50188,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50188,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50188,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50188,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
