STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1337,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1337,02.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1337,03.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
1337,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
1337,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1337,06.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
1337,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1337,08.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
1337,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,10.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
1337,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,12.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1337,13.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
1337,14.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1337,15.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1337,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1337,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1337,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1337,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
1337,21.01.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,16.2,0,
1337,22.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
1337,23.01.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,6.4,0,
1337,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1337,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1337,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1337,27.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
1337,28.01.1961,,,,,,,2.6,0,,,,,,,,,,,4,2,,,3.1,0,
1337,29.01.1961,,,,,,,10.7,0,,,,,,,,,,,1,2,,,11.4,0,
1337,30.01.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
1337,31.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1337,01.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1337,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1337,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,04.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
1337,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.8,0,
1337,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1337,07.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1337,08.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1337,09.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1337,10.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1337,11.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
1337,12.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1337,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1337,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,18.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1337,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,23.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,24.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1337,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1337,27.02.1961,,,,,,,22.1,0,,,,,,,,,,,0,2,,,23.1,0,
1337,28.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
1337,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1337,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
1337,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1337,13.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1337,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1337,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1337,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1337,20.03.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.7,0,
1337,21.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,22.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1337,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1337,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,26.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1337,27.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
1337,28.03.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
1337,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1337,30.03.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
1337,31.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
1337,01.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1337,02.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.6,0,
1337,03.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1337,05.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1337,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,07.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1337,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1337,15.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1337,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1337,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,23.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
1337,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,26.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1337,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,28.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1337,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,01.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1337,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1337,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,06.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1337,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1337,08.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
1337,09.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1337,10.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1337,11.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1337,12.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1337,13.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1337,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,15.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1337,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,19.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1337,20.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1337,21.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1337,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,26.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1337,27.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1337,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1337,29.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1337,30.05.1961,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
1337,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1337,01.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1337,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,05.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1337,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,07.06.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
1337,08.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1337,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,11.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1337,12.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1337,13.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
1337,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1337,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1337,27.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
1337,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,03.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1337,04.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1337,05.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1337,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1337,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,08.07.1961,,,,,,,24.9,0,,,,,,,,,,,0,2,,,25.8,0,
1337,09.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1337,10.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1337,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,12.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1337,13.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1337,14.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1337,15.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1337,16.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1337,17.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1337,18.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1337,19.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1337,20.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1337,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1337,22.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1337,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1337,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,26.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1337,27.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1337,28.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1337,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1337,03.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1337,04.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1337,05.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1337,06.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1337,07.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1337,08.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1337,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,11.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1337,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,13.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1337,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1337,15.08.1961,,,,,,,32.9,0,,,,,,,,,,,0,2,,,34,0,
1337,16.08.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
1337,17.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
1337,18.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1337,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1337,20.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1337,21.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1337,22.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1337,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,24.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1337,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,05.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1337,06.09.1961,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
1337,07.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1337,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1337,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1337,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,11.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1337,12.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1337,13.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1337,14.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1337,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1337,30.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1337,01.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1337,02.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1337,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,07.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1337,08.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1337,09.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1337,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1337,17.10.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.5,0,
1337,18.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1337,19.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1337,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,23.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1337,24.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1337,25.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1337,26.10.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
1337,27.10.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
1337,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,31.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1337,01.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1337,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1337,03.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1337,04.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
1337,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,06.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1337,07.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
1337,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1337,09.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
1337,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,13.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1337,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1337,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1337,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1337,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1337,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
