STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50020,01.01.1961,1,0,0.3,0,-2.6,0,1.1,0,86,0,5.36876508593914,0,0.1,2,2.7,0,0.3,144.8,4,0,6.3,2,1.4,0,0.3
50020,02.01.1961,1,0,-0.8,0,-2.7,0,0,0,83,0,4.78211475199747,0,0,2,4,0,0.3,145.9,5,0,6.9,2,0,0,0.4
50020,03.01.1961,1.7,0,0.7,0,-1.1,0,0,0,79,0,5.07715220475066,0,0,2,6.3,0,0.3,152.4,4,0,11.2,2,0,0,0.7
50020,04.01.1961,2.3,0,0.9,0,-0.3,0,0,0,85,0,5.5424844885357,0,0.3,2,2.7,0,0.3,164.2,2,0,8,2,0,0,0.3
50020,05.01.1961,3,0,1.2,0,-2,0,2.1,0,82,0,5.4640927921322,0,1.1,2,3.3,0,0.4,208,1,0,9.6,2,2.6,0,0.4
50020,06.01.1961,2.4,0,0.2,0,-3.1,0,0.8,0,74,0,4.5861331074859,0,4.1,2,8,0,0.6,374.9,2,0,9.9,2,1.1,0,0.8
50020,07.01.1961,2.6,0,0.8,0,-1.2,0,1.9,0,80,0,5.17881803986212,0,0.2,2,3,0,0.3,163.8,1,0,9.1,2,2.3,0,0.4
50020,08.01.1961,1.8,0,1.1,0,-0.5,0,1.3,0,82,0,5.42476817874763,0,0,2,4,0,0.3,154.8,2,0,8,2,1.7,0,0.5
50020,09.01.1961,3.1,0,1.4,0,-1.9,0,3.1,0,84,0,5.67870455724745,0,2.4,2,3.3,0,0.5,293,1,0,7.4,2,3.7,0,0.3
50020,10.01.1961,3,0,0.9,0,-1.7,0,0,0,82,0,5.34686738894032,0,2.9,2,4.7,0,0.5,323.6,0,0,8.6,2,0,0,0.4
50020,11.01.1961,1.5,0,0.7,0,0.3,0,0.2,0,78,0,5.01288445532343,0,0,2,2.7,0,0.3,166,0,0,7.9,2,0.3,0,0.5
50020,12.01.1961,0.8,0,-3.8,0,-5.5,0,0,0,68,0,3.13704174544411,0,2.5,2,2.7,0,0.4,308.4,0,0,7.7,2,0,0,0.4
50020,13.01.1961,-1.9,0,-3.8,0,-9.2,0,0,0,77,0,3.55223844704701,0,0.7,2,2.3,0,0.3,204.3,0,0,4.4,2,0,0,0.3
50020,14.01.1961,1.6,0,-0.4,0,-3.1,0,3.6,0,76,0,4.50866151898931,0,0.3,2,2,0,0.3,184.1,0,0,4.2,2,4.2,0,0.4
50020,15.01.1961,2.5,0,-2,0,-9.7,0,0,0,83,0,4.3781768877264,0,4.2,2,2,0,0.5,406.4,4,0,5.6,2,0,0,0.2
50020,16.01.1961,-2.4,0,-7.4,0,-11.6,0,0,0,84,0,2.9460635718361,0,1.1,2,2,0,0.3,236,3,0,4.5,2,0,0,0.2
50020,17.01.1961,-0.3,0,-7.3,0,-10.8,0,0,0,78,0,2.75684875365176,0,4.6,2,2,0,0.5,445.9,3,0,7.5,2,0,0,0.2
50020,18.01.1961,-5.2,0,-10,0,-17.2,0,0,0,58,0,1.66014876736984,0,6.5,2,3.3,0,0.4,570.9,3,0,7.1,2,0,0,0.4
50020,19.01.1961,-3,0,-8.6,0,-15.5,0,0,0,57,0,1.82117019462837,0,7.3,2,3,0,0.5,620.3,3,0,5.9,2,0,0,0.4
50020,20.01.1961,-1.7,0,-10.6,0,-15.5,0,0,0,69,0,1.88333095315989,0,7,2,1.3,0,0.5,609.6,3,0,3.7,2,0,0,0.1
50020,21.01.1961,-3,0,-6.4,0,-16.4,0,0,0,75,0,2.84087970599695,0,0.9,2,1.3,0,0.2,246.9,2,0,3.5,2,0,0,0.2
50020,22.01.1961,0.4,0,-1.8,0,-4.3,0,0.1,0,79,0,4.22918130938098,0,0,2,2.7,0,0.3,188,2,0,5.1,2,0.1,0,0.4
50020,23.01.1961,-1.6,0,-2.7,0,-4.8,0,1.5,0,82,0,4.10673633680714,0,0,2,2,0,0.3,191.1,2,0,3.9,2,2,0,0.3
50020,24.01.1961,-1.6,0,-4.9,0,-7.1,0,1.7,0,78,0,3.3121357551007,0,0.2,2,1,0,0.3,200.5,4,0,4.4,2,2.2,0,0.2
50020,25.01.1961,-2.6,0,-9.4,0,-14.1,0,0,0,68,0,2.04063081816816,0,4.1,2,1.7,0,0.4,468.8,4,0,8.4,2,0,0,0.3
50020,26.01.1961,-4,0,-15.5,0,-22.3,0,0,0,67,0,1.2289891486707,0,6.3,2,0.3,0,0.4,632.2,4,0,5.8,2,0,0,0.1
50020,27.01.1961,-3.3,0,-11.3,0,-22.5,0,0,0,61,0,1.57467875830768,0,6.2,2,1.7,0,0.4,600.9,3,0,6.4,2,0,0,0.3
50020,28.01.1961,-2.9,0,-7.1,0,-12.6,0,0,0,67,0,2.40489274579178,0,4.7,2,3.7,0,0.5,521.9,3,0,11.1,2,0,0,0.5
50020,29.01.1961,1.8,0,-2,0,-12.4,0,0,0,79,0,4.16718041120946,0,4.1,2,5.3,0,0.6,488.5,3,0,9.8,2,0,0,0.5
50020,30.01.1961,5.8,0,3.1,0,-2.6,0,5.4,0,76,0,5.8025139041603,0,0.1,2,11,0,0.4,214.4,2,0,10.6,2,5.9,0,1.1
50020,31.01.1961,6.5,0,3.7,0,1.2,0,8.5,0,87,0,6.93087966232786,0,0,2,4.7,0,0.4,218,0,0,14.5,2,9.1,0,0.5
50020,01.02.1961,3.4,0,0.9,0,-0.4,0,5.7,0,85,0,5.5424844885357,0,0,2,2.7,0,0.4,221.7,0,0,13.2,2,6.5,0,0.4
50020,02.02.1961,3.4,0,1.2,0,0.3,0,1.2,0,76,0,5.06428112441521,0,2.1,2,4,0,0.6,367.4,0,0,8,2,1.5,0,0.7
50020,03.02.1961,2,0,0.8,0,0,0,0.9,0,80,0,5.17881803986212,0,1.8,2,2.7,0,0.6,358.5,1,0,9.4,2,1.2,0,0.5
50020,04.02.1961,2.4,0,-0.3,0,-1.2,0,4.7,0,83,0,4.95996595105779,0,2.7,2,6.7,0,0.6,422,1,0,9,2,5.4,0,0.6
50020,05.02.1961,2,0,-4.8,0,-10.3,0,0.8,0,72,0,3.08057761643052,0,4.8,2,2.3,0,0.7,604.4,5,0,9.6,2,1.1,0,0.4
50020,06.02.1961,-0.2,0,-1.7,0,-11.9,0,1.8,0,82,0,4.42227879488131,0,0,2,4,0,0.3,241.3,5,0,8,2,2.3,0,0.5
50020,07.02.1961,5.4,0,2.4,0,-1.2,0,1,0,74,0,5.37491585839197,0,3.4,2,5,0,0.8,493.3,6,0,9.3,2,1.3,0,0.9
50020,08.02.1961,3.7,0,1.7,0,-0.1,0,9.5,0,79,0,5.45727474710085,0,1.2,2,2.7,0,0.6,340.8,0,0,10,2,10.6,0,0.5
