STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
524,01.01.1961,5.2,0,2.6,0,0.8,0,0,0,81,0,6.1,0,3.7,0,,,0.5,297.6,1,0,,,0,0,
524,02.01.1961,4,0,2.7,0,-1,0,2,0,79,0,5.9,0,2.8,0,,,0.4,258.2,0,0,,,2.4,0,
524,03.01.1961,8.7,0,5.4,0,2.2,0,0,0,81,0,7.5,0,0,0,,,0.3,129.5,0,0,,,0,0,
524,04.01.1961,7.5,0,4.5,0,2.3,0,0,0,79,0,6.7,0,1.8,0,,,0.4,215.8,0,0,,,0,0,
524,05.01.1961,4.9,0,3.4,0,2.4,0,0.1,0,83,0,6.4,0,0,0,,,0.3,132.4,0,0,,,0.2,0,
524,06.01.1961,5,0,3.5,0,1.3,0,0,0,71,0,5.5,0,0.2,0,,,0.3,143.5,0,0,,,0,0,
524,07.01.1961,4.2,0,2.5,0,1.8,0,0.6,0,88,0,6.5,0,0,0,,,0.3,135.6,0,0,,,0.8,0,
524,08.01.1961,5.3,0,3.9,0,1.8,0,0,0,81,0,6.4,0,0,0,,,0.3,137.3,0,0,,,0,0,
524,09.01.1961,6.2,0,4,0,2.1,0,1.3,0,83,0,6.9,0,0,0,,,0.3,139.2,0,0,,,1.6,0,
524,10.01.1961,5.6,0,4,0,2.2,0,1.7,0,79,0,6.3,0,0.2,0,,,0.3,151.1,0,0,,,2,0,
524,11.01.1961,4.6,0,1.5,0,0.7,0,0.9,0,85,0,6,0,0,0,,,0.3,143.2,0,0,,,1.2,0,
524,12.01.1961,0.7,0,-3.2,0,-4.4,0,0,0,93,0,4.7,0,1.7,0,,,0.4,232.3,0,0,,,0,0,
524,13.01.1961,3.1,0,1.6,0,-4.4,0,2.6,0,73,0,4.8,0,0.2,0,,,0.3,157.9,0,0,,,3.1,0,
524,14.01.1961,3.1,0,1.6,0,0.6,0,5.2,0,94,0,6.5,0,0,0,,,0.3,149.8,0,0,,,6,0,
524,15.01.1961,1.6,0,-1.3,0,-2.3,0,0,0,91,0,5.2,0,0,0,,,0.3,152.2,0,0,,,0,0,
524,16.01.1961,0,0,-1.5,0,-4.7,0,0,0,91,0,4.9,0,0,0,,,0.3,154.7,0,0,,,0,0,
524,17.01.1961,1.7,0,-2.2,0,-4.7,0,0,0,85,0,4.7,0,6,0,,,0.6,483.4,0,0,,,0,0,
524,18.01.1961,-2.8,0,-6.8,0,-8.9,0,0,0,76,0,2.9,0,6.2,0,,,0.5,501.3,0,0,,,0,0,
524,19.01.1961,-2.7,0,-6.9,0,-11.2,0,0,0,84,0,3.1,0,5.9,0,,,0.5,491.7,0,0,,,0,0,
524,20.01.1961,0.4,0,-3.4,0,-9,0,0,0,88,0,4.3,0,5.6,0,,,0.6,481.9,0,0,,,0,0,
524,21.01.1961,2.8,0,1.1,0,-2.2,0,0.4,0,86,0,5.7,0,0.3,0,,,0.3,185.7,0,0,,,0.6,0,
524,22.01.1961,3.9,0,3,0,0.6,0,1.1,0,84,0,6.4,0,0.2,0,,,0.4,183.1,0,0,,,1.4,0,
524,23.01.1961,3.4,0,-1.3,0,-3.3,0,0.5,0,94,0,5.5,0,0,0,,,0.3,174.6,0,0,,,0.7,0,
524,24.01.1961,-3.3,0,-5.6,0,-7.3,0,0,0,92,0,3.7,0,0,0,,,0.3,177.8,1,0,,,0,0,
524,25.01.1961,-4,0,-8,0,-9.6,0,0,0,86,0,3.1,0,4.7,0,,,0.5,464.5,1,0,,,0,0,
524,26.01.1961,-6.1,0,-10.5,0,-13.5,0,0,0,82,0,2.3,0,5.8,0,,,0.5,538.9,1,0,,,0,0,
524,27.01.1961,-1.3,0,-6.6,0,-14.6,0,0,0,87,0,3.3,0,3.2,0,,,0.4,386,1,0,,,0,0,
524,28.01.1961,0.8,0,-0.6,0,-5.3,0,0.1,0,85,0,4.8,0,0,0,,,0.3,191.3,0,0,,,0.2,0,
524,29.01.1961,8.7,0,6.7,0,0.5,0,0,0,70,0,6.7,0,2.2,0,,,0.6,334.8,0,0,,,0,0,
524,30.01.1961,9.4,0,8,0,6.2,0,1.6,0,74,0,8,0,0.2,0,,,0.5,211.5,0,0,,,1.9,0,
524,31.01.1961,7.8,0,5.9,0,5,0,6.7,0,85,0,8,0,0,0,,,0.4,202.3,0,0,,,7.3,0,
524,01.02.1961,6.2,0,4.8,0,3.2,0,0,0,78,0,6.8,0,1,0,,,0.5,272.3,0,0,,,0,0,
524,02.02.1961,5.2,0,3.3,0,2.7,0,2.1,0,84,0,6.5,0,0.6,0,,,0.5,250.2,0,0,,,2.4,0,
524,03.02.1961,3.4,0,1.9,0,1,0,0.9,0,85,0,6,0,1.3,0,,,0.5,302.2,0,0,,,1.2,0,
524,04.02.1961,3.3,0,2.4,0,0.6,0,7.1,0,82,0,6,0,0.4,0,,,0.4,245.5,0,0,,,8,0,
524,05.02.1961,2.8,0,1,0,-2.2,0,0,0,79,0,5.1,0,4.5,0,,,0.8,535.5,1,0,,,0,0,
524,06.02.1961,7.3,0,5.9,0,1,0,0,0,84,0,7.6,0,0.3,0,,,0.5,247.4,0,0,,,0,0,
524,07.02.1961,9.6,0,5.6,0,4.3,0,0.6,0,75,0,6.9,0,3.7,0,,,0.9,494.8,0,0,,,0.8,0,
524,08.02.1961,7.6,0,5.5,0,3.3,0,7.2,0,79,0,7.1,0,3.5,0,,,0.8,487.9,0,0,,,7.8,0,
524,09.02.1961,10.7,0,8.2,0,4.8,0,3.5,0,81,0,9.1,0,0.4,0,,,0.5,268.5,0,0,,,3.9,0,
524,10.02.1961,7.6,0,6.7,0,4.3,0,0.8,0,80,0,7.7,0,1.1,0,,,0.6,325.1,0,0,,,1,0,
524,11.02.1961,8.4,0,7.1,0,5.5,0,10.3,0,80,0,8,0,0.2,0,,,0.5,263.1,0,0,,,11,0,
524,12.02.1961,8.1,0,5,0,4,0,4.7,0,91,0,8,0,0,0,,,0.5,252.6,0,0,,,5.2,0,
524,13.02.1961,7.9,0,6.7,0,4.7,0,0.3,0,89,0,8.7,0,0,0,,,0.5,257.3,0,0,,,0.4,0,
524,14.02.1961,12.7,0,9.6,0,6.7,0,0,0,72,0,8.5,0,6.2,0,,,1.3,743.9,0,0,,,0,0,
524,15.02.1961,16.2,0,10.1,0,5.3,0,0,0,73,0,9.1,0,5.8,0,,,1.3,722.7,0,0,,,0,0,
524,16.02.1961,9.8,0,7.2,0,6.7,0,0,0,83,0,8.4,0,0,0,,,0.6,271.5,0,0,,,0,0,
524,17.02.1961,7.4,0,3.9,0,-0.5,0,0,0,95,0,7.6,0,0.3,0,,,0.5,300.4,0,0,,,0,0,
524,18.02.1961,10.7,0,6.4,0,-1.6,0,1.6,0,80,0,7.6,0,4.4,0,,,1,639,0,0,,,1.9,0,
524,19.02.1961,8,0,6.6,0,4.5,0,5.7,0,91,0,8.7,0,0.2,0,,,0.6,302.6,0,0,,,6.2,0,
524,20.02.1961,6.2,0,5.2,0,4.5,0,0,0,92,0,8.1,0,0,0,,,0.5,291.1,0,0,,,0,0,
524,21.02.1961,10.2,0,6,0,4.3,0,0,0,71,0,6.8,0,5.9,0,,,1.3,791.8,0,0,,,0,0,
524,22.02.1961,10,0,4.3,0,0.3,0,0,0,77,0,6.4,0,8.4,0,,,1.6,1014.4,0,0,,,0,0,
524,23.02.1961,9.2,0,4.7,0,0.7,0,0,0,77,0,6.5,0,5.3,0,,,1.2,761,0,0,,,0,0,
524,24.02.1961,12.5,0,8,0,0.1,0,0,0,75,0,7.6,0,0.4,0,,,0.6,346.2,0,0,,,0,0,
524,25.02.1961,14.5,0,6.4,0,3.2,0,0,0,69,0,6.7,0,8,0,,,1.7,1017.1,0,0,,,0,0,
524,26.02.1961,16.5,0,10.4,0,1.8,0,0.4,0,69,0,8.8,0,4.6,0,,,1.3,728.7,0,0,,,0.6,0,
524,27.02.1961,16.3,0,12.7,0,7.2,0,0.2,0,74,0,10.9,0,0.9,0,,,0.8,407.7,0,0,,,0.3,0,
524,28.02.1961,15.3,0,7.4,0,4,0,0.5,0,75,0,8.1,0,0.4,0,,,0.7,368.8,0,0,,,0.7,0,
524,01.03.1961,7.5,0,5.2,0,2.4,0,3.1,0,83,0,7.5,0,0.9,0,,,0.7,420,0,0,,,3.5,0,
524,02.03.1961,9.9,0,7.2,0,2.1,0,1.2,0,74,0,7.3,0,1.7,0,,,0.9,499.6,0,0,,,1.5,0,
524,03.03.1961,8,0,5.9,0,5.1,0,0,0,91,0,8.5,0,0,0,,,0.6,348.9,0,0,,,0,0,
524,04.03.1961,11.7,0,7,0,0.6,0,0,0,73,0,7.1,0,8.3,0,,,1.8,1130.6,0,0,,,0,0,
524,05.03.1961,10.5,0,6.6,0,3.6,0,0,0,81,0,8,0,6.5,0,,,1.6,973.2,0,0,,,0,0,
524,06.03.1961,12.6,0,6.7,0,0.6,0,0,0,85,0,8.1,0,3.5,0,,,1.2,698.6,0,0,,,0,0,
524,07.03.1961,14.8,0,9.6,0,2.8,0,0,0,67,0,7.9,0,7.8,0,,,1.9,1119.7,0,0,,,0,0,
524,08.03.1961,15.8,0,9.3,0,3.7,0,0,0,62,0,6.7,0,9.1,0,,,2.2,1257.5,0,0,,,0,0,
524,09.03.1961,18.2,0,10.4,0,1.4,0,0,0,61,0,7.1,0,8.7,0,,,2.1,1231.3,0,0,,,0,0,
524,10.03.1961,20.4,0,12.3,0,4.2,0,0,0,57,0,7.9,0,8.9,0,,,2.3,1263.6,0,0,,,0,0,
524,11.03.1961,12.8,0,9.7,0,7,0,0,0,72,0,8.7,0,1.1,0,,,1,502.6,0,0,,,0,0,
524,12.03.1961,15.7,0,12,0,6.8,0,2.2,0,64,0,8.7,0,0.4,0,,,0.9,439.2,0,0,,,2.5,0,
524,13.03.1961,12.8,0,9.1,0,8,0,2.5,0,81,0,9.5,0,1,0,,,1,505.6,0,0,,,2.9,0,
524,14.03.1961,12.4,0,10.6,0,8.8,0,0.2,0,76,0,9.7,0,0.5,0,,,0.9,461.3,0,0,,,0.3,0,
524,15.03.1961,12.3,0,10.8,0,8.9,0,0,0,83,0,10.7,0,0.2,0,,,0.9,436.7,0,0,,,0,0,
524,16.03.1961,15.3,0,10.4,0,7.8,0,0,0,73,0,9.3,0,8.6,0,,,2.3,1307.8,0,0,,,0,0,
524,17.03.1961,19.7,0,14.5,0,7,0,0,0,58,0,8.8,0,7.5,0,,,2.2,1205.8,0,0,,,0,0,
524,18.03.1961,15.7,0,8.5,0,6.6,0,0,0,64,0,7.5,0,1.4,0,,,1.1,579.8,0,0,,,0,0,
524,19.03.1961,6.6,0,3.5,0,1.8,0,0,0,73,0,5.9,0,3,0,,,1.2,754.8,0,0,,,0,0,
524,20.03.1961,6.2,0,2.8,0,-1.2,0,1,0,78,0,5.7,0,2.1,0,,,1,667.4,0,0,,,1.3,0,
524,21.03.1961,5.1,0,2.4,0,1.2,0,3.3,0,86,0,6.4,0,1.2,0,,,0.9,578.7,0,0,,,3.9,0,
524,22.03.1961,5.8,0,3.2,0,-1.8,0,1.1,0,77,0,5.6,0,5.3,0,,,1.4,1025.3,0,0,,,1.4,0,
524,23.03.1961,9.8,0,7.5,0,4.6,0,0,0,82,0,8.4,0,0.7,0,,,0.9,537.9,0,0,,,0,0,
524,24.03.1961,12,0,9,0,6.7,0,0,0,68,0,7.7,0,0.7,0,,,1,544.1,0,0,,,0,0,
524,25.03.1961,11.2,0,9,0,5.6,0,0,0,72,0,8.3,0,0.5,0,,,1,528.5,0,0,,,0,0,
524,26.03.1961,14.8,0,9.8,0,5.6,0,0,0,64,0,7.7,0,3,0,,,1.5,809.6,0,0,,,0,0,
524,27.03.1961,9.5,0,3.2,0,1.7,0,2,0,71,0,5.6,0,3.5,0,,,1.4,872.7,0,0,,,2.3,0,
524,28.03.1961,6.4,0,4.1,0,0,0,3.1,0,76,0,6,0,0,0,,,0.8,491,1,0,,,3.5,0,
524,29.03.1961,9.8,0,7.6,0,4,0,0,0,74,0,7.6,0,0.1,0,,,0.9,507.9,0,0,,,0,0,
524,30.03.1961,12.2,0,10.6,0,7.9,0,6.8,0,80,0,10.1,0,0,0,,,1,502.5,0,0,,,7.4,0,
524,31.03.1961,11.7,0,4.2,0,2.6,0,2.2,0,77,0,6.4,0,1,0,,,1.1,621.4,0,0,,,2.5,0,
524,01.04.1961,11.7,0,8.1,0,2.5,0,0.9,0,77,0,8.5,0,0,0,,,0.9,513.8,0,0,,,1.2,0,
524,02.04.1961,7.2,0,4.6,0,3.5,0,8.2,0,89,0,7.5,0,0,0,,,0.9,519.5,0,0,,,8.8,0,
524,03.04.1961,8.7,0,6.6,0,4.6,0,3.6,0,69,0,6.8,0,0.4,0,,,1,571.2,0,0,,,4.1,0,
524,04.04.1961,9.1,0,6.9,0,3.4,0,0.7,0,82,0,8.1,0,1.9,0,,,1.2,750.4,0,0,,,0.9,0,
524,05.04.1961,21.6,0,14.5,0,6.7,0,1.3,0,78,0,12.4,0,0.5,0,,,1.2,594.5,0,0,,,1.6,0,
524,06.04.1961,24.2,0,19.2,0,13.2,0,0,0,54,0,11.5,0,6.7,0,,,2.7,1324.2,0,0,,,0,0,
524,07.04.1961,24.6,0,17.3,0,14.3,0,7.7,0,62,0,12.1,0,6.7,0,,,2.8,1333.5,0,0,,,8.3,0,
524,08.04.1961,14.6,0,8,0,6.6,0,3.4,0,86,0,9.7,0,0,0,,,1.1,553,0,0,,,3.8,0,
524,09.04.1961,9.4,0,6.2,0,2.1,0,0,0,72,0,6.7,0,6.3,0,,,2,1304.4,0,0,,,0,0,
524,10.04.1961,9.9,0,7.4,0,3.3,0,0.1,0,69,0,6.9,0,0,0,,,1,564,0,0,,,0.2,0,
524,11.04.1961,17.3,0,11.4,0,4.6,0,0,0,58,0,7.5,0,9.7,0,,,3,1728.1,0,0,,,0,0,
524,12.04.1961,18.9,0,13.6,0,6.8,0,0,0,60,0,9.3,0,9.8,0,,,3.2,1750.5,0,0,,,0,0,
524,13.04.1961,22.4,0,16.7,0,10.5,0,0,0,62,0,11.3,0,10.2,0,,,3.5,1809,0,0,,,0,0,
524,14.04.1961,25.3,0,16.1,0,10,0,0.6,0,63,0,11.3,0,8.7,0,,,3.3,1638,0,0,,,0.8,0,
524,15.04.1961,18.7,0,14.9,0,9.4,0,29.9,0,80,0,13.3,0,3,0,,,1.8,955.2,0,0,,,30.9,0,
524,16.04.1961,15.7,0,9.4,0,8,0,9.2,0,91,0,10.7,0,0,0,,,1.2,596.1,0,0,,,9.9,0,
524,17.04.1961,16.7,0,12.2,0,8.6,0,0,0,84,0,11.6,0,3.9,0,,,2,1078.7,0,0,,,0,0,
524,18.04.1961,17.7,0,12.4,0,10.3,0,0,0,76,0,11.5,0,1.5,0,,,1.5,790.8,0,0,,,0,0,
524,19.04.1961,16.3,0,12.5,0,7.7,0,0,0,70,0,10,0,6.2,0,,,2.5,1376.2,0,0,,,0,0,
524,20.04.1961,16.6,0,12.6,0,9.6,0,0,0,55,0,8.1,0,0.5,0,,,1.3,678.5,0,0,,,0,0,
524,21.04.1961,19.8,0,14.4,0,7.4,0,0,0,59,0,9.5,0,6.1,0,,,2.6,1379.4,0,0,,,0,0,
524,22.04.1961,21.6,0,16.2,0,9.6,0,0,0,67,0,12.3,0,9.9,0,,,3.5,1860.7,0,0,,,0,0,
524,23.04.1961,19.6,0,15.3,0,10.2,0,0,0,68,0,11.7,0,5.9,0,,,2.6,1369.5,0,0,,,0,0,
524,24.04.1961,20.6,0,15.7,0,10.2,0,2.2,0,60,0,10.7,0,7.5,0,,,3,1577.6,0,0,,,2.6,0,
524,25.04.1961,18.9,0,12.1,0,8,0,0,0,62,0,8.8,0,12.5,0,,,4,2215,0,0,,,0,0,
524,26.04.1961,20.3,0,14,0,6.1,0,0,0,64,0,9.7,0,11.3,0,,,3.7,2073.2,0,0,,,0,0,
524,27.04.1961,18.3,0,14,0,12.1,0,0,0,63,0,10.3,0,4.8,0,,,2.4,1258.8,0,0,,,0,0,
524,28.04.1961,16.7,0,12.8,0,10.2,0,0,0,70,0,10.1,0,4.9,0,,,2.4,1278,0,0,,,0,0,
524,29.04.1961,18.6,0,14,0,10,0,0,0,77,0,12.1,0,5.2,0,,,2.5,1322.7,0,0,,,0,0,
524,30.04.1961,15.1,0,11.8,0,9.1,0,0,0,79,0,10.9,0,0.2,0,,,1.3,690.1,0,0,,,0,0,
524,01.05.1961,13,0,11.5,0,10.3,0,0,0,89,0,12,0,0,0,,,1.3,669,0,0,,,0,0,
524,02.05.1961,17.5,0,14.1,0,9.3,0,0.4,0,73,0,11.6,0,2.4,0,,,1.9,981.8,0,0,,,0.6,0,
524,03.05.1961,17.3,0,14.3,0,12,0,1.4,0,63,0,10.1,0,7.2,0,,,3,1605.6,0,0,,,1.7,0,
524,04.05.1961,20.6,0,16.1,0,10,0,0.8,0,63,0,11.2,0,7.5,0,,,3.1,1651,0,0,,,1.1,0,
524,05.05.1961,23.9,0,17.7,0,12,0,9.3,0,76,0,15.3,0,1.8,0,,,1.9,919.4,0,0,,,10,0,
524,06.05.1961,19,0,15,0,12.4,0,1.8,0,81,0,13.7,0,3.5,0,,,2.2,1144.8,0,0,,,2.2,0,
524,07.05.1961,16.8,0,12.1,0,9.9,0,2.8,0,78,0,11.2,0,2.6,0,,,1.9,1032.8,0,0,,,3.2,0,
524,08.05.1961,15.2,0,10.5,0,9.2,0,8.4,0,73,0,9.2,0,6.6,0,,,2.8,1559.5,0,0,,,9,0,
524,09.05.1961,13.3,0,10.1,0,8,0,5.3,0,77,0,9.6,0,3.1,0,,,2,1107.7,0,0,,,5.8,0,
524,10.05.1961,12.2,0,8.8,0,8,0,1.3,0,79,0,9.2,0,1.5,0,,,1.6,902.8,0,0,,,1.6,0,
524,11.05.1961,13.4,0,9.6,0,7.4,0,7.6,0,75,0,8.9,0,3.9,0,,,2.1,1222.2,0,0,,,8.2,0,
524,12.05.1961,9.3,0,8.8,0,6.3,0,1.6,0,87,0,9.7,0,0,0,,,1.2,713.7,0,0,,,1.9,0,
524,13.05.1961,13.8,0,10.5,0,9,0,0,0,81,0,10.4,0,2.5,0,,,1.9,1047,0,0,,,0,0,
524,14.05.1961,12.8,0,9,0,6.6,0,0,0,64,0,7.3,0,4.7,0,,,2.3,1342,0,0,,,0,0,
524,15.05.1961,13.6,0,10,0,7.1,0,8.6,0,79,0,9.7,0,1.9,0,,,1.7,975.9,0,0,,,9.2,0,
524,16.05.1961,13.7,0,10.5,0,6.8,0,0,0,78,0,9.9,0,2.5,0,,,1.9,1059.4,0,0,,,0,0,
524,17.05.1961,16.2,0,11.7,0,8.3,0,0,0,71,0,9.6,0,5.2,0,,,2.6,1422.1,0,0,,,0,0,
524,18.05.1961,17.3,0,13.1,0,8.5,0,0.2,0,62,0,8.8,0,4.4,0,,,2.4,1320,0,0,,,0.4,0,
524,19.05.1961,16.3,0,11.1,0,8.7,0,0.4,0,71,0,9.5,0,7.1,0,,,3,1684.2,0,0,,,0.6,0,
524,20.05.1961,15.1,0,11.1,0,9,0,2.5,0,79,0,10.5,0,0.3,0,,,1.5,780.6,0,0,,,2.9,0,
524,21.05.1961,16.4,0,12.7,0,8,0,0,0,78,0,11.3,0,3.1,0,,,2.1,1158.2,0,0,,,0,0,
524,22.05.1961,19.2,0,14,0,8.2,0,0,0,70,0,10.8,0,11.2,0,,,4.1,2246.9,0,0,,,0,0,
524,23.05.1961,19.3,0,13.8,0,10.8,0,0,0,62,0,9.9,0,8.9,0,,,3.6,1943.4,0,0,,,0,0,
524,24.05.1961,16.8,0,12.5,0,8.4,0,0,0,67,0,9.6,0,6.2,0,,,2.9,1585,0,0,,,0,0,
524,25.05.1961,21.9,0,16.8,0,6.4,0,0,0,56,0,10.1,0,11.1,0,,,4.1,2248,0,0,,,0,0,
524,26.05.1961,23.3,0,15.6,0,10.1,0,9.8,0,74,0,13.3,0,4.4,0,,,2.7,1349.9,0,0,,,10.5,0,
524,27.05.1961,13.9,0,6.8,0,5.4,0,8.5,0,91,0,9.3,0,0,0,,,1.4,759.6,0,0,,,9.1,0,
524,28.05.1961,10.8,0,8.3,0,5.6,0,1.3,0,84,0,9.2,0,0,0,,,1.3,761.9,0,0,,,1.6,0,
524,29.05.1961,8.9,0,7.9,0,6.3,0,24.1,0,93,0,9.9,0,0,0,,,1.3,764.2,0,0,,,25,0,
524,30.05.1961,9.1,0,8.4,0,6.9,0,8.8,0,93,0,10.1,0,0,0,,,1.3,766.4,0,0,,,9.4,0,
524,31.05.1961,11.9,0,10.6,0,8.8,0,1.7,0,88,0,11.1,0,0,0,,,1.4,768.5,0,0,,,2,0,
524,01.06.1961,25.4,0,18.4,0,6.5,0,0,0,66,0,12.8,0,9,0,,,3.8,1991.2,0,0,,,0,0,
524,02.06.1961,22.2,0,17.6,0,14,0,0,0,62,0,12.4,0,9.9,0,,,4.2,2116.5,0,0,,,0,0,
524,03.06.1961,21.2,0,16.5,0,10.4,0,0,0,69,0,12.9,0,9.3,0,,,3.9,2038,0,0,,,0,0,
524,04.06.1961,26.7,0,18.9,0,13.3,0,3.4,0,78,0,16.9,0,5.1,0,,,3.1,1469.6,0,0,,,3.8,0,
524,05.06.1961,25.7,0,18.9,0,14,0,17.8,0,79,0,17.3,0,4,0,,,2.8,1322,0,0,,,18.6,0,
524,06.06.1961,26.8,0,20.1,0,13.4,0,7.3,0,67,0,15.2,0,11.3,0,,,4.7,2318.3,0,0,,,7.9,0,
524,07.06.1961,25.7,0,19.8,0,14.5,0,0.2,0,70,0,15.9,0,6.1,0,,,3.3,1612,0,0,,,0.4,0,
524,08.06.1961,22.8,0,18.8,0,15.3,0,0,0,71,0,14.9,0,4.6,0,,,2.9,1409.3,0,0,,,0,0,
524,09.06.1961,25.9,0,18.6,0,15,0,24.7,0,69,0,14.9,0,8.1,0,,,3.9,1888.6,0,0,,,25.6,0,
524,10.06.1961,16.3,0,13,0,10.4,0,0,0,90,0,13.5,0,0,0,,,1.5,784.3,0,0,,,0,0,
524,11.06.1961,20.5,0,17,0,12.3,0,0,0,71,0,13.6,0,1.2,0,,,1.9,949.3,0,0,,,0,0,
524,12.06.1961,20.4,0,15.7,0,13.4,0,0.6,0,68,0,12.4,0,8.2,0,,,3.7,1907.1,0,0,,,0.8,0,
524,13.06.1961,18.5,0,14.1,0,12.8,0,7.6,0,89,0,14.4,0,0.5,0,,,1.7,855.5,0,0,,,8.2,0,
524,14.06.1961,16.3,0,13,0,11.7,0,0.7,0,81,0,12.4,0,0.2,0,,,1.6,815.2,0,0,,,0.9,0,
524,15.06.1961,16,0,12.4,0,10.3,0,0,0,66,0,9.7,0,11.1,0,,,4.1,2307.4,0,0,,,0,0,
524,16.06.1961,21,0,16.7,0,9.2,0,0,0,55,0,9.9,0,13,0,,,4.8,2568.5,0,0,,,0,0,
524,17.06.1961,24.3,0,21.4,0,13.8,0,0,0,59,0,14.5,0,8.2,0,,,3.9,1912.2,0,0,,,0,0,
524,18.06.1961,28.5,0,22,0,16.8,0,2,0,65,0,17.3,0,9.5,0,,,4.5,2090.7,0,0,,,2.4,0,
524,19.06.1961,20.6,0,16.3,0,13.5,0,0,0,66,0,12,0,9.5,0,,,4.1,2091.2,0,0,,,0,0,
524,20.06.1961,21.1,0,16.6,0,10.7,0,0,0,54,0,9.9,0,11.1,0,,,4.4,2310.6,0,0,,,0,0,
524,21.06.1961,20.5,0,16.6,0,11.4,0,0,0,55,0,10.3,0,9.7,0,,,4,2118.9,0,0,,,0,0,
524,22.06.1961,25.2,0,19.8,0,10.2,0,0,0,55,0,12.4,0,9.3,0,,,4.1,2064.1,0,0,,,0,0,
524,23.06.1961,24.8,0,19.6,0,13.8,0,0,0,60,0,13.3,0,11.3,0,,,4.7,2337.8,0,0,,,0,0,
524,24.06.1961,27.6,0,22.1,0,14.5,0,0,0,58,0,15.1,0,11.7,0,,,5,2392.1,0,0,,,0,0,
524,25.06.1961,30.6,0,24.3,0,15.6,0,0,0,55,0,16.3,0,12.2,0,,,5.3,2460,0,0,,,0,0,
524,26.06.1961,31.2,0,24.9,0,16.6,0,0,0,58,0,17.7,0,9.8,0,,,4.6,2130.7,0,0,,,0,0,
524,27.06.1961,26.6,0,19.8,0,15.7,0,0.2,0,66,0,16.4,0,2.7,0,,,2.5,1158.2,0,0,,,0.4,0,
524,28.06.1961,20.6,0,16,0,10.3,0,0,0,59,0,10.5,0,6.8,0,,,3.3,1718.4,0,0,,,0,0,
524,29.06.1961,24.9,0,20.5,0,11,0,0,0,51,0,11.7,0,12.2,0,,,4.8,2455.8,0,0,,,0,0,
524,30.06.1961,27.7,0,22,0,12.7,0,0,0,52,0,12.9,0,13,0,,,5.2,2563.7,0,0,,,0,0,
524,01.07.1961,30.5,0,24.4,0,14.7,0,0,0,52,0,15.1,0,12.6,0,,,5.3,2507.3,0,0,,,0,0,
524,02.07.1961,33.2,0,26.9,0,15.7,0,0,0,49,0,16.4,0,12.7,0,,,5.5,2519.1,0,0,,,0,0,
524,03.07.1961,33.3,0,22.6,0,19,0,0,0,61,0,17.6,0,8.6,0,,,4.4,1957.4,0,0,,,0,0,
524,04.07.1961,19.6,0,15.9,0,13.5,0,3.3,0,75,0,14.4,0,1.2,0,,,1.9,945.9,0,0,,,3.7,0,
524,05.07.1961,17.1,0,12.9,0,10,0,0.9,0,64,0,9.7,0,3.9,0,,,2.4,1312.6,0,0,,,1.2,0,
524,06.07.1961,15.9,0,13,0,8.8,0,0.3,0,71,0,10.7,0,0.8,0,,,1.7,888.5,0,0,,,0.5,0,
524,07.07.1961,19.8,0,16.5,0,9.1,0,0,0,57,0,10.3,0,6.9,0,,,3.2,1717.4,0,0,,,0,0,
524,08.07.1961,24.2,0,17.8,0,13.3,0,8.6,0,65,0,13.5,0,5.5,0,,,3.1,1524.6,0,0,,,9.2,0,
524,09.07.1961,19.7,0,15.8,0,13.1,0,0.8,0,71,0,12.8,0,5.7,0,,,3,1549.5,0,0,,,1.1,0,
524,10.07.1961,19.8,0,15.8,0,12,0,0,0,61,0,10.7,0,7.2,0,,,3.4,1750.7,0,0,,,0,0,
524,11.07.1961,26.1,0,20.8,0,15,0,0,0,64,0,15.6,0,2.5,0,,,2.4,1110.2,0,0,,,0,0,
524,12.07.1961,29.4,0,23.5,0,15.3,0,0,0,62,0,17.5,0,10.4,0,,,4.6,2178.7,0,0,,,0,0,
524,13.07.1961,23.8,0,18.1,0,16.3,0,1,0,76,0,15.9,0,0.6,0,,,1.8,848.2,0,0,,,1.3,0,
524,14.07.1961,22,0,17.6,0,12,0,0,0,61,0,11.9,0,4.6,0,,,2.7,1387,0,0,,,0,0,
524,15.07.1961,25.2,0,18.9,0,13.5,0,0,0,54,0,11.9,0,10.6,0,,,4.4,2194.6,0,0,,,0,0,
524,16.07.1961,21.4,0,16.1,0,13.5,0,12.8,0,71,0,12.9,0,4.7,0,,,2.8,1394.5,0,0,,,13.5,0,
524,17.07.1961,17.6,0,13.6,0,10.6,0,9.7,0,84,0,12.9,0,0.7,0,,,1.7,852.1,0,0,,,10.4,0,
524,18.07.1961,18.6,0,15.8,0,13.5,0,0.6,0,76,0,13.6,0,1.3,0,,,1.9,930.3,0,0,,,0.8,0,
524,19.07.1961,21.6,0,16.3,0,13.1,0,5,0,73,0,13.6,0,3.5,0,,,2.5,1223.1,0,0,,,5.5,0,
524,20.07.1961,18.4,0,15.3,0,13.2,0,4.6,0,83,0,14.3,0,1.2,0,,,1.8,911,0,0,,,5.1,0,
524,21.07.1961,16.7,0,14.5,0,13.6,0,0,0,85,0,14.1,0,0,0,,,1.5,747.2,0,0,,,0,0,
