STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1036,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1036,02.01.1961,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.1,0,
1036,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1036,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1036,07.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1036,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1036,10.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
1036,14.01.1961,,,,,,,4.9,0,,,,,,,,,,,4,0,,,6.1,0,
1036,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1036,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1036,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1036,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1036,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1036,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
1036,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1036,22.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1036,23.01.1961,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.4,0,
1036,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
1036,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1036,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1036,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1036,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1036,29.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.1,0,
1036,30.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1036,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1036,01.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,02.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1036,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,04.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1036,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1036,06.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1036,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1036,08.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1036,09.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1036,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1036,11.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1036,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1036,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,19.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1036,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1036,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1036,13.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1036,20.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1036,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1036,22.03.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1036,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1036,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.03.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1036,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,01.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1036,02.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1036,03.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1036,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,07.04.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
1036,08.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1036,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1036,15.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1036,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,18.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1036,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1036,21.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1036,22.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1036,23.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1036,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1036,26.04.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1036,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,29.04.1961,,,,,,,42.9,0,,,,,,,,,,,0,0,,,44.1,0,
1036,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1036,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1036,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1036,06.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1036,07.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1036,08.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1036,09.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1036,10.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1036,11.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1036,12.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1036,21.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1036,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1036,27.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1036,28.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1036,29.05.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
1036,30.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1036,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,01.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1036,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1036,04.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1036,05.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1036,06.06.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1036,07.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1036,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,09.06.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
1036,10.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1036,11.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1036,12.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1036,13.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1036,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1036,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1036,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1036,05.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1036,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,08.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1036,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1036,12.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1036,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1036,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1036,15.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,16.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1036,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1036,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1036,19.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1036,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1036,28.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1036,29.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1036,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.08.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1036,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1036,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1036,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1036,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,14.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1036,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1036,16.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1036,17.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1036,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1036,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1036,23.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1036,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1036,05.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1036,06.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1036,07.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1036,08.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1036,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1036,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1036,14.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1036,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,07.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1036,08.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1036,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,17.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1036,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1036,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1036,24.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1036,25.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1036,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1036,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,06.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
1036,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1036,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1036,09.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1036,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,13.11.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
1036,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1036,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1036,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1036,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1036,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1036,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
