STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4382,01.01.1961,,,,,,,0,0,,,,,,,,,,,48,2,,,0,0,
4382,02.01.1961,,,,,,,11.6,0,,,,,,,,,,,47,2,,,14.1,0,
4382,03.01.1961,,,,,,,3.1,0,,,,,,,,,,,46,2,,,3.7,0,
4382,04.01.1961,,,,,,,11.1,0,,,,,,,,,,,45,2,,,12.2,0,
4382,05.01.1961,,,,,,,5.3,0,,,,,,,,,,,50,2,,,6.6,0,
4382,06.01.1961,,,,,,,12,0,,,,,,,,,,,54,2,,,14.5,0,
4382,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,58,2,,,3.1,0,
4382,08.01.1961,,,,,,,8.2,0,,,,,,,,,,,61,2,,,9.2,0,
4382,09.01.1961,,,,,,,14.5,0,,,,,,,,,,,66,2,,,15.8,0,
4382,10.01.1961,,,,,,,13.9,0,,,,,,,,,,,67,2,,,15.2,0,
4382,11.01.1961,,,,,,,0,0,,,,,,,,,,,71,2,,,0,0,
4382,12.01.1961,,,,,,,0,0,,,,,,,,,,,70,2,,,0,0,
4382,13.01.1961,,,,,,,8.8,0,,,,,,,,,,,69,2,,,10.8,0,
4382,14.01.1961,,,,,,,0.6,0,,,,,,,,,,,74,2,,,0.8,0,
4382,15.01.1961,,,,,,,0,0,,,,,,,,,,,77,2,,,0,0,
4382,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,76,2,,,0.1,0,
4382,17.01.1961,,,,,,,0,0,,,,,,,,,,,74,2,,,0,0,
4382,18.01.1961,,,,,,,0,0,,,,,,,,,,,71,2,,,0,0,
4382,19.01.1961,,,,,,,0,0,,,,,,,,,,,70,2,,,0,0,
4382,20.01.1961,,,,,,,0,0,,,,,,,,,,,68,2,,,0,0,
4382,21.01.1961,,,,,,,14.7,0,,,,,,,,,,,71,2,,,17.7,0,
4382,22.01.1961,,,,,,,4.9,0,,,,,,,,,,,75,2,,,5.6,0,
4382,23.01.1961,,,,,,,4.3,0,,,,,,,,,,,82,2,,,5.4,0,
4382,24.01.1961,,,,,,,1.6,0,,,,,,,,,,,85,2,,,2.1,0,
4382,25.01.1961,,,,,,,2,0,,,,,,,,,,,87,2,,,2.6,0,
4382,26.01.1961,,,,,,,0,0,,,,,,,,,,,86,2,,,0,0,
4382,27.01.1961,,,,,,,0,0,,,,,,,,,,,85,2,,,0,0,
4382,28.01.1961,,,,,,,1.6,0,,,,,,,,,,,80,2,,,2.1,0,
4382,29.01.1961,,,,,,,17.2,0,,,,,,,,,,,70,2,,,18.7,0,
4382,30.01.1961,,,,,,,16.7,0,,,,,,,,,,,53,2,,,17.6,0,
4382,31.01.1961,,,,,,,4.6,0,,,,,,,,,,,43,2,,,5.3,0,
4382,01.02.1961,,,,,,,5,0,,,,,,,,,,,41,2,,,5.7,0,
4382,02.02.1961,,,,,,,4.2,0,,,,,,,,,,,45,2,,,5.3,0,
4382,03.02.1961,,,,,,,2.8,0,,,,,,,,,,,50,2,,,3.6,0,
4382,04.02.1961,,,,,,,19.8,0,,,,,,,,,,,60,2,,,23.6,0,
4382,05.02.1961,,,,,,,4,0,,,,,,,,,,,66,2,,,5,0,
4382,06.02.1961,,,,,,,2,0,,,,,,,,,,,63,2,,,2.4,0,
4382,07.02.1961,,,,,,,10.4,0,,,,,,,,,,,55,2,,,11.5,0,
4382,08.02.1961,,,,,,,19.4,0,,,,,,,,,,,51,2,,,21,0,
4382,09.02.1961,,,,,,,25.8,0,,,,,,,,,,,44,2,,,26.9,0,
4382,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,36,2,,,0.2,0,
4382,11.02.1961,,,,,,,29.9,0,,,,,,,,,,,34,2,,,31.9,0,
4382,12.02.1961,,,,,,,6.2,0,,,,,,,,,,,31,2,,,7,0,
4382,13.02.1961,,,,,,,3.8,0,,,,,,,,,,,29,2,,,4.2,0,
4382,14.02.1961,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
4382,15.02.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
4382,16.02.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4382,17.02.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4382,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,12,2,,,3,0,
4382,19.02.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4382,20.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4382,21.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4382,22.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4382,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
4382,24.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
4382,25.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4382,26.02.1961,,,,,,,1.6,0,,,,,,,,,,,3,2,,,1.9,0,
4382,27.02.1961,,,,,,,11.2,0,,,,,,,,,,,3,2,,,11.9,0,
4382,28.02.1961,,,,,,,9.6,0,,,,,,,,,,,3,2,,,10.7,0,
4382,01.03.1961,,,,,,,2.9,0,,,,,,,,,,,4,2,,,3.4,0,
4382,02.03.1961,,,,,,,6.9,0,,,,,,,,,,,4,2,,,7.8,0,
4382,03.03.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
4382,04.03.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4382,05.03.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4382,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4382,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,12.03.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
4382,13.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4382,14.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
4382,15.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4382,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,18.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4382,19.03.1961,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.6,0,
4382,20.03.1961,,,,,,,30,0,,,,,,,,,,,7,2,,,35.4,0,
4382,21.03.1961,,,,,,,9.4,0,,,,,,,,,,,25,2,,,11.5,0,
4382,22.03.1961,,,,,,,7,0,,,,,,,,,,,37,2,,,8.6,0,
4382,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,23,2,,,0.7,0,
4382,24.03.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4382,25.03.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4382,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,4,2,,,1.8,0,
4382,27.03.1961,,,,,,,6.8,0,,,,,,,,,,,4,2,,,8.4,0,
4382,28.03.1961,,,,,,,6.7,0,,,,,,,,,,,8,2,,,7.6,0,
4382,29.03.1961,,,,,,,12.5,0,,,,,,,,,,,8,2,,,13.7,0,
4382,30.03.1961,,,,,,,26.3,0,,,,,,,,,,,4,2,,,27.4,0,
4382,31.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
4382,01.04.1961,,,,,,,9.6,0,,,,,,,,,,,1,2,,,10.3,0,
4382,02.04.1961,,,,,,,27.6,0,,,,,,,,,,,3,2,,,29.5,0,
4382,03.04.1961,,,,,,,6,0,,,,,,,,,,,2,2,,,6.8,0,
4382,04.04.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
4382,05.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4382,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,07.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4382,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4382,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,10.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4382,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,14.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4382,15.04.1961,,,,,,,30.7,0,,,,,,,,,,,0,2,,,31.7,0,
4382,16.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4382,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4382,18.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4382,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,20.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4382,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,22.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4382,23.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4382,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4382,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,26.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
4382,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4382,28.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4382,29.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
4382,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4382,01.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4382,02.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4382,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4382,05.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4382,06.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4382,07.05.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
4382,08.05.1961,,,,,,,27.6,0,,,,,,,,,,,0,2,,,28.6,0,
4382,09.05.1961,,,,,,,25.7,0,,,,,,,,,,,0,2,,,26.7,0,
4382,10.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
4382,11.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4382,12.05.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
4382,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4382,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4382,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4382,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4382,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,19.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4382,20.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4382,21.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4382,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,26.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4382,27.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4382,28.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4382,29.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4382,30.05.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
4382,31.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4382,01.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4382,02.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4382,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4382,05.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4382,06.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4382,07.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4382,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,09.06.1961,,,,,,,24.1,0,,,,,,,,,,,0,2,,,25,0,
4382,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,11.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4382,12.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4382,13.06.1961,,,,,,,29.8,0,,,,,,,,,,,0,2,,,30.8,0,
4382,14.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4382,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,18.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4382,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,26.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4382,27.06.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4382,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4382,04.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4382,05.07.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
4382,06.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4382,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,08.07.1961,,,,,,,29.4,0,,,,,,,,,,,0,2,,,30.4,0,
4382,09.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4382,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4382,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,12.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4382,13.07.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
4382,14.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4382,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,16.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
4382,17.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4382,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4382,19.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4382,20.07.1961,,,,,,,22.4,0,,,,,,,,,,,0,2,,,23.3,0,
4382,21.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4382,22.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4382,23.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4382,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,27.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
4382,28.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4382,29.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4382,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,01.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4382,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4382,03.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4382,04.08.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
4382,05.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4382,06.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4382,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4382,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4382,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,10.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4382,11.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
4382,12.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4382,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4382,14.08.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
4382,15.08.1961,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.5,0,
4382,16.08.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
4382,17.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4382,18.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4382,19.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
4382,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4382,21.08.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
4382,22.08.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
4382,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4382,24.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4382,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4382,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4382,05.09.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
4382,06.09.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
4382,07.09.1961,,,,,,,48.2,0,,,,,,,,,,,0,2,,,49.4,0,
4382,08.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4382,09.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4382,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4382,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,13.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4382,14.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4382,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4382,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4382,01.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4382,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,07.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4382,08.10.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
4382,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,16.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4382,17.10.1961,,,,,,,32.4,0,,,,,,,,,,,0,2,,,33.6,0,
4382,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,19.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4382,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,21.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4382,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,23.10.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
4382,24.10.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
4382,25.10.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
4382,26.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
4382,27.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4382,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4382,01.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4382,02.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4382,03.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.9,0,
4382,04.11.1961,,,,,,,6.5,0,,,,,,,,,,,3,2,,,7.4,0,
4382,05.11.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4382,06.11.1961,,,,,,,1.2,0,,,,,,,,,,,3,2,,,1.5,0,
4382,07.11.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.2,0,
4382,08.11.1961,,,,,,,9.4,0,,,,,,,,,,,1,2,,,10.4,0,
4382,09.11.1961,,,,,,,12.4,0,,,,,,,,,,,1,2,,,13.2,0,
4382,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4382,12.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4382,13.11.1961,,,,,,,23.3,0,,,,,,,,,,,0,2,,,25,0,
4382,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
4382,15.11.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4382,16.11.1961,,,,,,,1.9,0,,,,,,,,,,,4,2,,,2.3,0,
