STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1647,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,2,,,1.2,0,
1647,02.01.1961,,,,,,,3,0,,,,,,,,,,,3,2,,,3.6,0,
1647,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.9,0,
1647,04.01.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
1647,05.01.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
1647,06.01.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
1647,07.01.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
1647,08.01.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
1647,09.01.1961,,,,,,,9.3,0,,,,,,,,,,,1,2,,,10.3,0,
1647,10.01.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.8,0,
1647,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1647,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,13.01.1961,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,
1647,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3,0,
1647,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
1647,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
1647,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1647,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1647,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1647,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
1647,21.01.1961,,,,,,,5.5,0,,,,,,,,,,,3,2,,,6.3,0,
1647,22.01.1961,,,,,,,4.1,0,,,,,,,,,,,3,2,,,4.8,0,
1647,23.01.1961,,,,,,,3.5,0,,,,,,,,,,,4,2,,,4.4,0,
1647,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
1647,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
1647,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1647,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1647,28.01.1961,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
1647,29.01.1961,,,,,,,9.3,0,,,,,,,,,,,3,2,,,10,0,
1647,30.01.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
1647,31.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
1647,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1647,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1647,03.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
1647,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,1,2,,,8,0,
1647,05.02.1961,,,,,,,1.1,0,,,,,,,,,,,6,2,,,1.4,0,
1647,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
1647,07.02.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
1647,08.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1647,09.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1647,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,11.02.1961,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
1647,12.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1647,13.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1647,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,18.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1647,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,27.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1647,28.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1647,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,02.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1647,03.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1647,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,05.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1647,06.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,07.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,10.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1647,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,12.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1647,13.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1647,14.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1647,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1647,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
1647,20.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
1647,21.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
1647,22.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
1647,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1647,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1647,28.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1647,29.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
1647,30.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
1647,31.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1647,01.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1647,02.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
1647,03.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
1647,04.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1647,05.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1647,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,07.04.1961,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
1647,08.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1647,09.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1647,10.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1647,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,14.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1647,15.04.1961,,,,,,,28.7,0,,,,,,,,,,,0,2,,,29.7,0,
1647,16.04.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1647,17.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1647,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1647,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,20.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1647,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,22.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1647,23.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1647,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,26.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1647,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1647,28.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1647,29.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1647,30.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1647,01.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1647,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1647,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,04.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1647,05.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1647,06.05.1961,,,,,,,19.1,0,,,,,,,,,,,0,2,,,20,0,
1647,07.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
1647,08.05.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.7,0,
1647,09.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1647,10.05.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1647,11.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
1647,12.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
1647,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1647,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,19.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1647,20.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1647,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1647,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,26.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
1647,27.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1647,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1647,29.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1647,30.05.1961,,,,,,,22.1,0,,,,,,,,,,,0,2,,,23,0,
1647,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1647,01.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
1647,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1647,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,05.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1647,06.06.1961,,,,,,,38.5,0,,,,,,,,,,,0,2,,,39.6,0,
1647,07.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,09.06.1961,,,,,,,26.8,0,,,,,,,,,,,0,2,,,27.8,0,
1647,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1647,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1647,12.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1647,13.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
1647,14.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1647,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,26.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1647,27.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1647,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1647,05.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1647,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1647,07.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1647,08.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
1647,09.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1647,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,12.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
1647,13.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1647,14.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1647,15.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1647,16.07.1961,,,,,,,23.7,0,,,,,,,,,,,0,2,,,24.6,0,
1647,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1647,18.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1647,19.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1647,20.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1647,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1647,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1647,23.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1647,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,27.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1647,28.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1647,29.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1647,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,01.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1647,02.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1647,03.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1647,04.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1647,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,06.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
1647,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1647,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,10.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1647,11.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
1647,12.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1647,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1647,14.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1647,15.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1647,16.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1647,17.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1647,18.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1647,19.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1647,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1647,21.08.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
1647,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1647,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,24.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1647,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1647,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,04.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1647,05.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1647,06.09.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1647,07.09.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
1647,08.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1647,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1647,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1647,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,13.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1647,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1647,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1647,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1647,01.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1647,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,07.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1647,08.10.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
1647,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,16.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1647,17.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1647,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,21.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1647,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,23.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1647,24.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1647,25.10.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.6,0,
1647,26.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1647,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,31.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1647,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1647,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1647,03.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1647,04.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
1647,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,06.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1647,07.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
1647,08.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1647,09.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1647,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1647,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,13.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
1647,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1647,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
