STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1693,01.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1693,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1693,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1693,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,14.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
1693,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1693,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1693,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1693,31.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1693,01.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1693,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,03.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1693,04.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1693,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1693,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1693,09.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1693,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1693,11.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1693,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1693,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1693,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1693,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1693,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1693,03.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1693,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1693,13.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1693,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1693,20.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1693,21.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1693,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1693,28.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
1693,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,30.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1693,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1693,02.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1693,03.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1693,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1693,08.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1693,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,15.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1693,16.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1693,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1693,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1693,30.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1693,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1693,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1693,05.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1693,06.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1693,07.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1693,08.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1693,09.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1693,10.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1693,11.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1693,12.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1693,13.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1693,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1693,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,21.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1693,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1693,27.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1693,28.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,29.05.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
1693,30.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1693,31.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1693,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.06.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1693,04.06.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
1693,05.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1693,06.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1693,07.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1693,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1693,10.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1693,11.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1693,12.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1693,13.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1693,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1693,19.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1693,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1693,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1693,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1693,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1693,17.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1693,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1693,28.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1693,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1693,03.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1693,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1693,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1693,07.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1693,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1693,11.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1693,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1693,16.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,17.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1693,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,19.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1693,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1693,21.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,22.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1693,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1693,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1693,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1693,06.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1693,07.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1693,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1693,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1693,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,14.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1693,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,26.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,08.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1693,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1693,18.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1693,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1693,21.10.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1693,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,25.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1693,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,28.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1693,29.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1693,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1693,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,06.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1693,07.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1693,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,09.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1693,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1693,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1693,13.11.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1693,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1693,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1693,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1693,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1693,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
