STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2120,01.01.1961,3.5,0,2.2,0,-0.1,0,0,0,81,0,5.9,0,1.2,0,,,0.3,169.1,2,0,,,0,0,
2120,02.01.1961,2.7,0,1.4,0,-2.1,0,2.1,0,82,0,5.3,0,1.3,0,,,0.3,175.1,0,0,,,2.6,0,
2120,03.01.1961,6.2,0,3.3,0,1.9,0,1.4,0,83,0,6.5,0,0.2,0,,,0.3,128.7,0,0,,,1.7,0,
2120,04.01.1961,3.6,0,2.4,0,1.5,0,0.9,0,82,0,6,0,0.7,0,,,0.3,152.3,0,0,,,1.2,0,
2120,05.01.1961,2.4,0,1.8,0,0.6,0,1.7,0,93,0,6.4,0,0,0,,,0.3,122.8,0,0,,,2.1,0,
2120,06.01.1961,2.6,0,1.6,0,-0.3,0,0.2,0,79,0,5.3,0,0,0,,,0.3,124.4,0,0,,,0.3,0,
2120,07.01.1961,2,0,1.7,0,1.2,0,1.3,0,93,0,6.4,0,0,0,,,0.3,126.1,0,0,,,1.7,0,
2120,08.01.1961,3.2,0,2.2,0,-0.5,0,3.1,0,92,0,6.5,0,0,0,,,0.3,127.8,0,0,,,3.7,0,
2120,09.01.1961,3.6,0,2.2,0,0.4,0,6.8,0,89,0,6.3,0,0,0,,,0.3,129.7,0,0,,,7.7,0,
2120,10.01.1961,3.4,0,3,0,0.6,0,4.2,0,86,0,6.4,0,0,0,,,0.3,131.7,0,0,,,4.9,0,
2120,11.01.1961,3.4,0,-0.5,0,-2.2,0,0.4,0,83,0,5.1,0,3.9,0,,,0.5,320.1,0,0,,,0.6,0,
2120,12.01.1961,-1.8,0,-3.9,0,-5.4,0,0,0,92,0,4.3,0,0.1,0,,,0.2,140.8,0,0,,,0,0,
2120,13.01.1961,3.2,0,1.7,0,-4.8,0,4.7,0,83,0,5.7,0,0,0,,,0.3,138.2,0,0,,,5.4,0,
2120,14.01.1961,2.3,0,1,0,0.2,0,3.2,0,94,0,6.3,0,0,0,,,0.3,140.5,1,0,,,3.8,0,
2120,15.01.1961,0.9,0,-2.6,0,-3.2,0,0,0,93,0,4.8,0,0,0,,,0.3,143,0,0,,,0,0,
2120,16.01.1961,-0.8,0,-1.6,0,-4.4,0,0,0,92,0,4.9,0,0,0,,,0.3,145.5,0,0,,,0,0,
2120,17.01.1961,0.4,0,-1.6,0,-2.8,0,0,0,84,0,4.7,0,6.3,0,,,0.6,473.8,0,0,,,0,0,
2120,18.01.1961,-2.8,0,-7.1,0,-8.4,0,0,0,71,0,2.5,0,6.8,0,,,0.6,507.3,0,0,,,0,0,
2120,19.01.1961,-1.8,0,-5.6,0,-9.6,0,0,0,67,0,2.7,0,6.9,0,,,0.6,520.4,0,0,,,0,0,
2120,20.01.1961,1,0,-2.2,0,-7.8,0,0,0,82,0,4.3,0,4.8,0,,,0.5,415.3,0,0,,,0,0,
2120,21.01.1961,2.2,0,1.6,0,-2.3,0,4.7,0,89,0,6.1,0,0,0,,,0.3,159.5,0,0,,,5.4,0,
2120,22.01.1961,2.8,0,1.3,0,0.5,0,7,0,94,0,6.4,0,0,0,,,0.3,162.5,0,0,,,7.9,0,
2120,23.01.1961,0.5,0,-2.4,0,-5.4,0,7.4,0,92,0,5.1,0,0,0,,,0.3,165.7,2,0,,,9.1,0,
2120,24.01.1961,-5,0,-6.3,0,-7.8,0,0,0,77,0,2.9,0,0.3,0,,,0.2,186,14,0,,,0,0,
2120,25.01.1961,-5.2,0,-7.5,0,-9.1,0,0,0,75,0,2.7,0,4.4,0,,,0.4,426.9,14,0,,,0,0,
2120,26.01.1961,-7.8,0,-11.4,0,-14,0,0,0,74,0,1.9,0,7.4,0,,,0.5,610.1,12,0,,,0,0,
2120,27.01.1961,-0.5,0,-6.6,0,-16.8,0,0,0,78,0,2.9,0,6.1,0,,,0.5,542.4,12,0,,,0,0,
2120,28.01.1961,2.7,0,1.2,0,-6.4,0,0.8,0,83,0,5.3,0,0.3,0,,,0.3,200.8,8,0,,,1.1,0,
2120,29.01.1961,6.4,0,5.6,0,2.3,0,3.9,0,80,0,7.2,0,0.6,0,,,0.4,223,0,0,,,4.3,0,
2120,30.01.1961,7.3,0,5.4,0,4.5,0,3.6,0,88,0,8,0,0.1,0,,,0.4,196.2,0,0,,,4,0,
2120,31.01.1961,6.1,0,4,0,3.1,0,2.9,0,90,0,7.5,0,0,0,,,0.4,193.8,0,0,,,3.3,0,
2120,01.02.1961,4.1,0,3.2,0,1.6,0,1.3,0,86,0,6.7,0,0,0,,,0.4,197.6,0,0,,,1.6,0,
2120,02.02.1961,3.6,0,1.5,0,0.6,0,2.3,0,88,0,6,0,0,0,,,0.4,201.6,0,0,,,2.8,0,
2120,03.02.1961,3.2,0,1.2,0,0.3,0,0.8,0,88,0,5.9,0,2.2,0,,,0.6,350.2,0,0,,,1.1,0,
2120,04.02.1961,1.6,0,0.4,0,-0.8,0,7.2,0,92,0,5.9,0,0,0,,,0.4,209.7,0,0,,,8.1,0,
2120,05.02.1961,0.7,0,-1.8,0,-5.2,0,0.6,0,82,0,4.4,0,7.1,0,,,0.9,693.4,11,0,,,0.8,0,
2120,06.02.1961,7.7,0,5.4,0,-1.8,0,0.1,0,89,0,7.7,0,0,0,,,0.4,218.1,7,0,,,0.2,0,
2120,07.02.1961,7.3,0,5,0,3.8,0,1.9,0,80,0,7.1,0,0.6,0,,,0.5,264,0,0,,,2.2,0,
2120,08.02.1961,6.2,0,4.4,0,3.6,0,5.2,0,86,0,7.3,0,2.1,0,,,0.7,374.4,0,0,,,5.7,0,
2120,09.02.1961,9.5,0,7.4,0,3.7,0,3.6,0,90,0,9.5,0,0.2,0,,,0.5,245.4,0,0,,,4,0,
2120,10.02.1961,7,0,5.7,0,4.2,0,0,0,82,0,7.5,0,0.5,0,,,0.5,271.7,0,0,,,0,0,
2120,11.02.1961,7.5,0,6.7,0,5.2,0,4.8,0,83,0,8,0,0,0,,,0.5,240.2,0,0,,,5.3,0,
2120,12.02.1961,7.4,0,4.4,0,3.2,0,1,0,94,0,8,0,0,0,,,0.5,244.8,0,0,,,1.2,0,
2120,13.02.1961,7.7,0,5.9,0,3.7,0,1.3,0,92,0,8.5,0,0,0,,,0.5,249.5,0,0,,,1.6,0,
2120,14.02.1961,11.3,0,6.8,0,4.9,0,0,0,86,0,8.5,0,5.8,0,,,1.2,694.4,0,0,,,0,0,
2120,15.02.1961,14.6,0,9,0,4.5,0,0,0,74,0,8.7,0,6.7,0,,,1.4,773.7,0,0,,,0,0,
2120,16.02.1961,7.8,0,5.6,0,3.2,0,0,0,86,0,8,0,0,0,,,0.5,263.9,0,0,,,0,0,
2120,17.02.1961,13.7,0,3.6,0,-1.8,0,0,0,84,0,6.9,0,7.4,0,,,1.4,850.9,0,0,,,0,0,
2120,18.02.1961,10,0,5,0,-3.2,0,1.3,0,83,0,7.1,0,7.4,0,,,1.3,862.7,0,0,,,1.6,0,
2120,19.02.1961,7.8,0,6.2,0,4.6,0,0.7,0,89,0,8.7,0,0.3,0,,,0.6,302.9,0,0,,,0.9,0,
2120,20.02.1961,6,0,4.6,0,2.7,0,0,0,93,0,7.9,0,0,0,,,0.5,283.9,0,0,,,0,0,
2120,21.02.1961,6.8,0,4.6,0,2.2,0,0,0,84,0,7.1,0,0.5,0,,,0.6,330.1,0,0,,,0,0,
2120,22.02.1961,9,0,4.6,0,0.2,0,0,0,77,0,6.5,0,8.1,0,,,1.5,968.5,0,0,,,0,0,
2120,23.02.1961,5.7,0,2.3,0,-0.8,0,0,0,87,0,6.3,0,3.5,0,,,0.9,593.9,0,0,,,0,0,
2120,24.02.1961,11.7,0,8.4,0,0.2,0,0,0,73,0,7.7,0,0.6,0,,,0.6,355.6,0,0,,,0,0,
2120,25.02.1961,14.6,0,9,0,5.5,0,0,0,68,0,7.9,0,5.2,0,,,1.4,756.9,0,0,,,0,0,
2120,26.02.1961,14.8,0,9.4,0,5.2,0,0,0,66,0,7.7,0,6.9,0,,,1.6,914.5,0,0,,,0,0,
2120,27.02.1961,13,0,8.9,0,6.2,0,3.6,0,96,0,11.7,0,0.2,0,,,0.7,338.2,0,0,,,4,0,
2120,28.02.1961,13.5,0,5.8,0,2.8,0,5.4,0,86,0,8.4,0,0,0,,,0.6,326.1,0,0,,,5.9,0,
2120,01.03.1961,7,0,3.8,0,2.5,0,0.1,0,90,0,7.5,0,0.7,0,,,0.7,394.2,0,0,,,0.2,0,
2120,02.03.1961,8.7,0,5.9,0,1.2,0,1.9,0,83,0,7.6,0,0.9,0,,,0.7,418.3,0,0,,,2.2,0,
2120,03.03.1961,9.8,0,4.3,0,1.6,0,0.1,0,87,0,7.7,0,3.2,0,,,1,634.5,0,0,,,0.2,0,
2120,04.03.1961,10.6,0,4.8,0,-0.9,0,0,0,81,0,6.9,0,8.1,0,,,1.7,1094,0,0,,,0,0,
2120,05.03.1961,8.8,0,6.3,0,3.1,0,0,0,82,0,7.9,0,0,0,,,0.6,353.7,0,0,,,0,0,
2120,06.03.1961,12.6,0,6.4,0,0.7,0,0,0,82,0,7.9,0,6.8,0,,,1.6,997,0,0,,,0,0,
2120,07.03.1961,14.9,0,8.4,0,2,0,0,0,71,0,7.9,0,6.6,0,,,1.7,989.4,0,0,,,0,0,
2120,08.03.1961,14.6,0,7,0,0.1,0,0,0,67,0,6.4,0,8,0,,,1.8,1134.1,0,0,,,0,0,
2120,09.03.1961,17.8,0,9.4,0,0.4,0,0,0,63,0,7.1,0,9.4,0,,,2.2,1281.1,0,0,,,0,0,
2120,10.03.1961,19.2,0,11.2,0,6.5,0,0,0,58,0,7.7,0,6.5,0,,,1.9,1013,0,0,,,0,0,
2120,11.03.1961,11,0,9.1,0,6.9,0,0,0,81,0,9.3,0,0,0,,,0.8,387.7,0,0,,,0,0,
2120,12.03.1961,15.1,0,10.3,0,6.2,0,1.8,0,73,0,9.2,0,2,0,,,1.1,590.8,0,0,,,2.1,0,
2120,13.03.1961,10.5,0,8.8,0,6.6,0,1.5,0,84,0,9.5,0,0.6,0,,,0.9,458.9,0,0,,,1.8,0,
2120,14.03.1961,10.7,0,9.6,0,8.2,0,0.4,0,87,0,10.4,0,0.2,0,,,0.8,425.1,0,0,,,0.6,0,
2120,15.03.1961,11.2,0,9.9,0,8.2,0,0,0,89,0,10.8,0,0,0,,,0.8,410.8,0,0,,,0,0,
2120,16.03.1961,14.5,0,9.3,0,6.2,0,0,0,76,0,9.1,0,8.2,0,,,2.2,1251.2,0,0,,,0,0,
2120,17.03.1961,19.2,0,13.4,0,4.2,0,0,0,61,0,8.4,0,8.5,0,,,2.3,1294,0,0,,,0,0,
2120,18.03.1961,14.2,0,5.6,0,3.8,0,0.2,0,70,0,6.4,0,8.2,0,,,2.1,1275.2,0,0,,,0.3,0,
2120,19.03.1961,6.4,0,2.5,0,0.4,0,0.7,0,70,0,5.2,0,1.4,0,,,0.9,579.8,0,0,,,1,0,
2120,20.03.1961,4,0,1.1,0,-1.9,0,6.5,0,84,0,5.6,0,0,0,,,0.7,440,0,0,,,7.4,0,
2120,21.03.1961,4.7,0,0.8,0,0,0,2.3,0,88,0,5.9,0,0.8,0,,,0.8,530.2,0,0,,,2.8,0,
2120,22.03.1961,4.1,0,2.4,0,-4.8,0,1.9,0,87,0,6.1,0,2.4,0,,,0.9,706.5,0,0,,,2.3,0,
2120,23.03.1961,9.2,0,7.3,0,3.2,0,1.2,0,85,0,8.5,0,0,0,,,0.8,457.5,0,0,,,1.5,0,
2120,24.03.1961,9,0,7.9,0,5.6,0,0,0,81,0,8.7,0,0.5,0,,,0.9,517.1,0,0,,,0,0,
2120,25.03.1961,10.2,0,7.2,0,4.1,0,0,0,82,0,8.4,0,0,0,,,0.8,469.2,0,0,,,0,0,
2120,26.03.1961,9.9,0,6.5,0,3.6,0,1.8,0,78,0,7.7,0,0.2,0,,,0.9,496.8,0,0,,,2.1,0,
2120,27.03.1961,7.5,0,2.2,0,0.3,0,6.4,0,76,0,5.6,0,6.9,0,,,1.8,1237,0,0,,,7.2,0,
2120,28.03.1961,4.5,0,2.8,0,1,0,4.7,0,91,0,6.5,0,0,0,,,0.8,486.7,10,0,,,5.4,0,
2120,29.03.1961,8.3,0,7,0,3.1,0,1.1,0,80,0,7.9,0,0,0,,,0.8,492.5,0,0,,,1.4,0,
2120,30.03.1961,9.5,0,6.8,0,4.7,0,13.7,0,93,0,9.6,0,0,0,,,0.9,498.3,0,0,,,14.5,0,
2120,31.03.1961,7,0,1.9,0,-0.3,0,9.8,0,79,0,5.7,0,6.5,0,,,1.8,1233.1,0,0,,,10.9,0,
2120,01.04.1961,9.7,0,6.7,0,-0.1,0,1.6,0,79,0,8,0,1.1,0,,,1,633.9,0,0,,,1.9,0,
2120,02.04.1961,5.6,0,2.6,0,1.5,0,14.9,0,91,0,6.7,0,0,0,,,0.8,515.6,0,0,,,16.2,0,
2120,03.04.1961,6.2,0,3.4,0,2,0,3.3,0,84,0,6.5,0,0.6,0,,,0.9,589.7,0,0,,,3.7,0,
2120,04.04.1961,8.2,0,5.6,0,1,0,9.3,0,76,0,6.7,0,4,0,,,1.5,985.4,0,0,,,10,0,
2120,05.04.1961,18,0,13.9,0,5.4,0,0.7,0,78,0,11.9,0,0.4,0,,,1.1,578.7,0,0,,,0.9,0,
2120,06.04.1961,22.2,0,17.6,0,9.6,0,0,0,67,0,12.9,0,8.4,0,,,2.9,1510.7,0,0,,,0,0,
2120,07.04.1961,20.7,0,15.1,0,12.5,0,9.4,0,72,0,12.8,0,5.1,0,,,2.3,1137.2,0,0,,,10.1,0,
2120,08.04.1961,12.5,0,6,0,4,0,3,0,85,0,8,0,1.9,0,,,1.3,771.6,0,0,,,3.4,0,
2120,09.04.1961,9,0,4.2,0,-0.7,0,0,0,74,0,6,0,11.3,0,,,2.7,1882,0,0,,,0,0,
2120,10.04.1961,7.7,0,6.5,0,2.8,0,1.7,0,70,0,6.7,0,0,0,,,0.9,560.7,0,0,,,2,0,
2120,11.04.1961,15.2,0,10.3,0,3.1,0,0,0,58,0,6.9,0,9.5,0,,,2.8,1691.9,0,0,,,0,0,
2120,12.04.1961,16.5,0,12,0,5.6,0,0,0,66,0,9.5,0,5.1,0,,,2.1,1178.7,0,0,,,0,0,
2120,13.04.1961,19.8,0,14.8,0,8.7,0,0,0,67,0,11.1,0,9.8,0,,,3.2,1748.5,0,0,,,0,0,
2120,14.04.1961,20.5,0,14.5,0,11.8,0,4.5,0,75,0,12.8,0,7.9,0,,,3,1530.8,0,0,,,5,0,
2120,15.04.1961,11.8,0,10.6,0,10,0,7.1,0,92,0,11.7,0,0,0,,,1.1,587.9,0,0,,,7.7,0,
2120,16.04.1961,10.5,0,8.9,0,7.6,0,10.9,0,94,0,10.7,0,0,0,,,1.1,593.2,0,0,,,11.6,0,
2120,17.04.1961,16.5,0,12.2,0,7,0,4.6,0,80,0,11.1,0,8.6,0,,,2.9,1643.4,0,0,,,5.1,0,
2120,18.04.1961,14.2,0,10.2,0,7.8,0,0,0,84,0,10.3,0,0,0,,,1.1,603.8,0,0,,,0,0,
2120,19.04.1961,15,0,10.8,0,2.7,0,0,0,74,0,9.2,0,8.5,0,,,2.7,1649.6,0,0,,,0,0,
2120,20.04.1961,14.3,0,12,0,9,0,0,0,69,0,9.5,0,3,0,,,1.8,982.7,0,0,,,0,0,
2120,21.04.1961,15.5,0,11.4,0,6.6,0,3.6,0,71,0,9.6,0,1.6,0,,,1.5,816.5,0,0,,,4.1,0,
2120,22.04.1961,19.8,0,14.1,0,9.2,0,6.7,0,75,0,12.1,0,8.9,0,,,3.2,1725.7,0,0,,,7.3,0,
2120,23.04.1961,18.2,0,13.7,0,11.1,0,0,0,80,0,12.8,0,0.7,0,,,1.4,716.2,0,0,,,0,0,
2120,24.04.1961,17.3,0,13.3,0,10.6,0,0,0,75,0,11.5,0,5.1,0,,,2.4,1269.7,0,0,,,0,0,
2120,25.04.1961,17.2,0,12,0,10.1,0,0,0,72,0,10.4,0,8.3,0,,,3.1,1676.7,0,0,,,0,0,
2120,26.04.1961,18,0,12,0,4.3,0,0.1,0,76,0,10.4,0,6.2,0,,,2.5,1421.5,0,0,,,0.2,0,
2120,27.04.1961,16.2,0,12.2,0,9.7,0,0,0,81,0,11.6,0,2.8,0,,,1.9,1001,0,0,,,0,0,
2120,28.04.1961,15,0,10.5,0,6.2,0,25.8,0,77,0,9.9,0,5.4,0,,,2.3,1334.9,0,0,,,26.8,0,
2120,29.04.1961,14,0,11.4,0,8.4,0,0.6,0,84,0,11.1,0,0,0,,,1.2,658.1,0,0,,,0.8,0,
2120,30.04.1961,14.2,0,10.8,0,7.7,0,10.2,0,91,0,11.6,0,0.7,0,,,1.4,751.5,0,0,,,10.9,0,
2120,01.05.1961,11.2,0,8.7,0,8.2,0,0.7,0,92,0,10.5,0,0,0,,,1.2,667.2,0,0,,,0.9,0,
2120,02.05.1961,14.9,0,12.5,0,7.3,0,1.2,0,79,0,11.6,0,3.3,0,,,2,1093,0,0,,,1.5,0,
2120,03.05.1961,15,0,10.1,0,8.2,0,0.3,0,81,0,10.3,0,6.8,0,,,2.7,1546.6,0,0,,,0.5,0,
2120,04.05.1961,18.7,0,15.2,0,7.7,0,2.8,0,69,0,11.9,0,7.2,0,,,2.9,1604.6,0,0,,,3.2,0,
2120,05.05.1961,20.6,0,15.3,0,13.2,0,1.1,0,81,0,14.7,0,2.9,0,,,2.1,1057.9,0,0,,,1.4,0,
2120,06.05.1961,17.9,0,14.2,0,11.8,0,3.8,0,79,0,13.1,0,6.6,0,,,2.9,1540.3,0,0,,,4.3,0,
2120,07.05.1961,13.7,0,9,0,7,0,11.6,0,89,0,10.7,0,3.6,0,,,2,1158.6,0,0,,,12.3,0,
2120,08.05.1961,10.5,0,8.9,0,6.5,0,11.4,0,82,0,9.3,0,6.1,0,,,2.4,1487.8,0,0,,,12.1,0,
2120,09.05.1961,12.2,0,9.1,0,7,0,4.4,0,86,0,10,0,2.7,0,,,1.8,1051.9,0,0,,,4.9,0,
2120,10.05.1961,12,0,8,0,6.6,0,7.8,0,85,0,9.3,0,1,0,,,1.5,835.2,0,0,,,8.4,0,
2120,11.05.1961,14.2,0,8,0,6.1,0,1,0,83,0,8.9,0,6.7,0,,,2.7,1583.2,0,0,,,1.3,0,
2120,12.05.1961,9.7,0,8.6,0,5,0,7.8,0,93,0,10.3,0,0,0,,,1.2,712.6,0,0,,,8.4,0,
2120,13.05.1961,13,0,8.2,0,6.2,0,0.1,0,80,0,9.2,0,3.9,0,,,2.1,1227.4,0,0,,,0.2,0,
2120,14.05.1961,12.3,0,8.7,0,5.5,0,0,0,79,0,8.8,0,2.7,0,,,1.8,1074.4,0,0,,,0,0,
2120,15.05.1961,14.2,0,10.1,0,4.4,0,0.8,0,80,0,9.9,0,3.5,0,,,2,1183.9,0,0,,,1.1,0,
2120,16.05.1961,13.7,0,10.2,0,5.2,0,1,0,79,0,10,0,2.4,0,,,1.8,1043.2,0,0,,,1.3,0,
2120,17.05.1961,15.6,0,10.7,0,6.9,0,0,0,75,0,9.6,0,4.3,0,,,2.3,1298.1,0,0,,,0,0,
2120,18.05.1961,16.7,0,11.1,0,2.7,0,0,0,67,0,8.7,0,8.1,0,,,3,1805.1,0,0,,,0,0,
2120,19.05.1961,11.4,0,9.7,0,4.2,0,0.9,0,79,0,9.6,0,2.7,0,,,1.8,1094.5,0,0,,,1.2,0,
2120,20.05.1961,12.2,0,7.8,0,5.8,0,2,0,87,0,9.5,0,2.7,0,,,1.9,1098.2,0,0,,,2.4,0,
2120,21.05.1961,14.8,0,10.8,0,4.5,0,5.2,0,83,0,10.7,0,3.1,0,,,2,1155,0,0,,,5.7,0,
2120,22.05.1961,17.7,0,10.8,0,5,0,0,0,78,0,10.1,0,8.6,0,,,3.3,1891,0,0,,,0,0,
2120,23.05.1961,15.2,0,11.2,0,6.9,0,0,0,69,0,9.5,0,12.3,0,,,4.1,2389,0,0,,,0,0,
2120,24.05.1961,14.3,0,11,0,8.2,0,0,0,75,0,9.7,0,3.9,0,,,2.3,1272.2,0,0,,,0,0,
2120,25.05.1961,19.7,0,15,0,6.5,0,0,0,61,0,10.3,0,11.4,0,,,4.1,2278.7,0,0,,,0,0,
2120,26.05.1961,18.5,0,11.2,0,7.2,0,9.1,0,83,0,11.9,0,3.4,0,,,2.2,1211.9,0,0,,,9.7,0,
2120,27.05.1961,8.5,0,6.6,0,5.3,0,1,0,84,0,8.3,0,0,0,,,1.3,759.1,0,0,,,1.3,0,
2120,28.05.1961,12.6,0,9.3,0,5.4,0,2.8,0,81,0,9.5,0,3.8,0,,,2.1,1271.7,0,0,,,3.2,0,
2120,29.05.1961,9.5,0,7,0,5.9,0,19.6,0,92,0,9.3,0,0,0,,,1.3,763.8,0,0,,,20.5,0,
2120,30.05.1961,8,0,7,0,5.7,0,23.8,0,95,0,9.5,0,0,0,,,1.3,766.1,0,0,,,24.7,0,
2120,31.05.1961,9.6,0,9.3,0,7.3,0,2.8,0,96,0,11.1,0,0,0,,,1.3,768.2,0,0,,,3.2,0,
2120,01.06.1961,22.7,0,15.8,0,7.5,0,0,0,78,0,14,0,4.9,0,,,2.7,1430.9,0,0,,,0,0,
2120,02.06.1961,18.6,0,15.4,0,12.5,0,0,0,73,0,13.2,0,5.6,0,,,2.9,1528,0,0,,,0,0,
2120,03.06.1961,21,0,15.6,0,10.2,0,0,0,76,0,13.5,0,8,0,,,3.5,1854.7,0,0,,,0,0,
2120,04.06.1961,24.7,0,19.6,0,13,0,0,0,73,0,16,0,8.9,0,,,4,1979.1,0,0,,,0,0,
2120,05.06.1961,25.6,0,19,0,13.6,0,5.3,0,74,0,16.8,0,7.2,0,,,3.6,1751.7,0,0,,,5.8,0,
2120,06.06.1961,25,0,19.9,0,12.9,0,0.3,0,71,0,16.5,0,11.2,0,,,4.6,2295.6,0,0,,,0.5,0,
2120,07.06.1961,24.2,0,17.9,0,12.2,0,16.1,0,78,0,16.7,0,4.5,0,,,2.8,1390.2,0,0,,,16.9,0,
2120,08.06.1961,21,0,17.3,0,13.8,0,0.1,0,74,0,14.4,0,7.6,0,,,3.6,1812.3,0,0,,,0.2,0,
2120,09.06.1961,20.7,0,17.2,0,13.2,0,17.2,0,75,0,15.3,0,3.4,0,,,2.5,1244.4,0,0,,,18,0,
2120,10.06.1961,14.8,0,13.2,0,10.1,0,2.2,0,87,0,12.7,0,0,0,,,1.5,784.2,0,0,,,2.6,0,
2120,11.06.1961,19.7,0,14.8,0,11,0,3.8,0,73,0,12.4,0,5.5,0,,,2.9,1532.3,0,0,,,4.3,0,
2120,12.06.1961,18.7,0,13.9,0,10,0,3.1,0,80,0,13.1,0,6.1,0,,,3,1615.2,0,0,,,3.5,0,
2120,13.06.1961,16.1,0,13.1,0,10.8,0,25.2,0,88,0,13.5,0,0,0,,,1.5,787.1,0,0,,,26.2,0,
2120,14.06.1961,15.3,0,12.2,0,11.3,0,0.9,0,83,0,12,0,0.3,0,,,1.6,828.6,0,0,,,1.2,0,
2120,15.06.1961,15.1,0,10.5,0,7.6,0,0,0,73,0,9.5,0,3.4,0,,,2.2,1251.1,0,0,,,0,0,
2120,16.06.1961,20.7,0,14.8,0,4.2,0,0,0,69,0,11.5,0,13,0,,,4.5,2558.1,0,0,,,0,0,
2120,17.06.1961,24.7,0,18.4,0,11,0,0,0,66,0,14,0,6.6,0,,,3.4,1687.9,0,0,,,0,0,
2120,18.06.1961,24.7,0,19,0,14.2,0,1.5,0,74,0,16.8,0,6.1,0,,,3.3,1620.3,0,0,,,1.8,0,
2120,19.06.1961,19.7,0,14.8,0,9.1,0,0,0,65,0,10.9,0,11.3,0,,,4.3,2328.7,0,0,,,0,0,
2120,20.06.1961,19.5,0,13.4,0,6,0,0,0,69,0,10.7,0,12.7,0,,,4.5,2519.6,0,0,,,0,0,
2120,21.06.1961,19.7,0,14.6,0,9.6,0,0,0,68,0,11.5,0,10.3,0,,,4.1,2192.9,0,0,,,0,0,
2120,22.06.1961,24.2,0,18.5,0,9.2,0,0,0,56,0,11.9,0,9.8,0,,,4.1,2124.8,0,0,,,0,0,
2120,23.06.1961,22.6,0,18,0,12.6,0,0,0,67,0,13.6,0,10.3,0,,,4.3,2192.6,0,0,,,0,0,
2120,24.06.1961,25.2,0,18.6,0,11.6,0,0,0,66,0,14.5,0,10.3,0,,,4.4,2192.2,0,0,,,0,0,
2120,25.06.1961,27.8,0,22.2,0,14.2,0,0,0,58,0,15.6,0,14.3,0,,,5.6,2736.2,0,0,,,0,0,
2120,26.06.1961,29.5,0,22.9,0,12.5,0,4,0,63,0,17.9,0,11.7,0,,,4.9,2381.5,0,0,,,4.5,0,
2120,27.06.1961,22.5,0,16.6,0,13.4,0,1.3,0,82,0,16.9,0,1.3,0,,,2,965.5,0,0,,,1.6,0,
2120,28.06.1961,17.7,0,13.6,0,8.4,0,0,0,75,0,11.7,0,6.1,0,,,2.9,1617.7,0,0,,,0,0,
2120,29.06.1961,23.8,0,17.6,0,7.3,0,0,0,68,0,13.9,0,13.5,0,,,4.9,2622.8,0,0,,,0,0,
2120,30.06.1961,26,0,20.8,0,13,0,0,0,54,0,13.5,0,13.8,0,,,5.3,2662,0,0,,,0,0,
2120,01.07.1961,29.8,0,25.2,0,12.9,0,0,0,50,0,15.9,0,13.3,0,,,5.4,2592.3,0,0,,,0,0,
2120,02.07.1961,31.5,0,24.8,0,15.3,0,0,0,56,0,17.2,0,13.1,0,,,5.5,2563.2,0,0,,,0,0,
2120,03.07.1961,25,0,19.4,0,15.6,0,0,0,72,0,17.5,0,8.6,0,,,4,1950.4,0,0,,,0,0,
2120,04.07.1961,18.2,0,14.2,0,11.6,0,1,0,78,0,13.2,0,1.8,0,,,2,1026.2,0,0,,,1.3,0,
2120,05.07.1961,15,0,10.4,0,8.3,0,8.9,0,79,0,10.1,0,3.8,0,,,2.3,1295.8,0,0,,,9.5,0,
2120,06.07.1961,16.2,0,10.6,0,7.6,0,0.3,0,83,0,10.8,0,2,0,,,1.9,1050.3,0,0,,,0.5,0,
2120,07.07.1961,19.6,0,14.4,0,7,0,0,0,70,0,11.6,0,7.3,0,,,3.2,1765.8,0,0,,,0,0,
2120,08.07.1961,19.3,0,15.8,0,11.5,0,12.6,0,78,0,14.3,0,1.6,0,,,2,992.6,0,0,,,13.3,0,
2120,09.07.1961,17.3,0,13.2,0,11.4,0,5.2,0,83,0,13.1,0,3.8,0,,,2.4,1288,0,0,,,5.7,0,
2120,10.07.1961,17.9,0,13.9,0,9.6,0,0.8,0,73,0,11.6,0,3.2,0,,,2.3,1204.7,0,0,,,1.1,0,
2120,11.07.1961,22,0,17.6,0,11.2,0,0,0,81,0,16.1,0,0.5,0,,,1.7,838.2,0,0,,,0,0,
2120,12.07.1961,26.2,0,22.4,0,11.6,0,7.2,0,65,0,17.2,0,8.7,0,,,3.9,1941,0,0,,,7.8,0,
2120,13.07.1961,23,0,17.7,0,15.1,0,3.3,0,78,0,15.7,0,2.3,0,,,2.3,1076.2,0,0,,,3.7,0,
2120,14.07.1961,19.3,0,14.6,0,10.6,0,0.4,0,78,0,12.9,0,6.7,0,,,3.1,1665.3,0,0,,,0.6,0,
2120,15.07.1961,21.5,0,16.9,0,9.7,0,0,0,63,0,12.3,0,9.8,0,,,3.9,2078.3,0,0,,,0,0,
2120,16.07.1961,18,0,14.4,0,12.5,0,8.4,0,79,0,13.2,0,4.5,0,,,2.6,1363.4,0,0,,,9,0,
2120,17.07.1961,17.1,0,13.6,0,9.1,0,3.2,0,90,0,14,0,0.7,0,,,1.6,851.1,0,0,,,3.6,0,
