STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2014,01.01.1961,4.6,0,2.2,0,0.8,0,0,0,89,0,6.5,0,1.4,0,3.4,0,0.3,171.8,0,0,6.7,0,0,0,0.2
2014,02.01.1961,3.3,0,2.4,0,-0.5,0,1.1,0,85,0,6,0,0.4,0,5.8,0,0.2,131.4,0,0,14.9,0,1.7,0,0.5
2014,03.01.1961,7.8,0,3.8,0,1.5,0,1.5,0,86,0,7.2,0,2.2,0,7.2,0,0.4,209.4,0,0,21.1,0,1.9,0,0.5
2014,04.01.1961,5.5,0,2.6,0,-0.2,0,0.6,0,83,0,6.3,0,2.2,0,5.2,0,0.3,211.7,0,0,10.3,0,1,0,0.4
2014,05.01.1961,4.4,0,2.3,0,0.8,0,2.2,0,90,0,6.7,0,1.5,0,5.8,0,0.3,183.8,0,0,13.9,0,3,0,0.3
2014,06.01.1961,3.2,0,2.6,0,-0.4,0,0.6,0,83,0,6,0,0.6,0,6.7,0,0.3,146.6,0,0,14.4,0,1,0,0.6
2014,07.01.1961,3.1,0,2.2,0,1.2,0,1,0,95,0,6.8,0,0,0,3.8,0,0.2,122,0,0,10.8,0,1.5,0,0.2
2014,08.01.1961,5.1,0,3.4,0,-1.4,0,5.8,0,92,0,7.1,0,0,0,5.1,0,0.2,123.8,0,0,14.9,0,6.6,0,0.3
2014,09.01.1961,4.4,0,2.8,0,1.8,0,1.6,0,93,0,7.1,0,0.2,0,4.6,0,0.3,134.8,0,0,12.9,0,2.3,0,0.2
2014,10.01.1961,4.5,0,3.8,0,1,0,4.9,0,90,0,7.2,0,0,0,4.5,0,0.2,127.7,0,0,9.3,0,5.6,0,0.3
2014,11.01.1961,4,0,0.1,0,-2.3,0,0,0,86,0,5.6,0,6.3,0,2.9,0,0.6,423.2,0,0,7.7,0,0,0,0
2014,12.01.1961,-1.2,0,-2.3,0,-5.2,0,0.2,0,96,0,4.9,0,0,0,1.5,0,0.2,131.9,0,0,4.6,0,0.4,0,0.1
2014,13.01.1961,3.7,0,2.8,0,-2.8,0,5.1,0,85,0,6.3,0,0,0,4,0,0.2,134.2,0,0,9.3,0,6.4,0,0.4
2014,14.01.1961,3.8,0,2.6,0,1,0,2,0,95,0,6.9,0,0,0,2.7,0,0.2,136.6,0,0,6.2,0,2.8,0,0.2
2014,15.01.1961,2.7,0,-0.1,0,-1.2,0,0,0,98,0,6,0,0,0,2.8,0,0.2,139,0,0,6.2,0,0,0,0.1
2014,16.01.1961,-0.8,0,-1.3,0,-3.4,0,0,0,95,0,5.2,0,0,0,6.2,0,0.2,141.5,0,0,13.4,0,0,0,0.2
2014,17.01.1961,1,0,-1.1,0,-3.1,0,0,0,85,0,4.9,0,3.7,0,7,0,0.4,331.3,0,0,13.9,0,0,0,0.4
2014,18.01.1961,-2.7,0,-5.6,0,-7,0,0,0,76,0,3.1,0,6.6,0,6.9,0,0.5,485.4,0,0,10.8,0,0,0,0.4
2014,19.01.1961,-0.9,0,-4.6,0,-9.8,0,0,0,66,0,2.8,0,7.1,0,5.3,0,0.5,519.2,0,0,11.8,0,0,0,0.5
2014,20.01.1961,0.8,0,-1.3,0,-4,0,0,0,76,0,4.3,0,0.5,0,4.2,0,0.3,179,0,0,9.3,0,0,0,0.5
2014,21.01.1961,2.6,0,1.8,0,-1.8,0,12.4,0,90,0,6.3,0,0,0,4.2,0,0.3,155.6,0,0,8.8,0,14.5,0,0.3
2014,22.01.1961,3.1,0,1.7,0,0,0,5.9,0,92,0,6.5,0,0,0,4.3,0,0.3,158.7,0,0,7.7,0,7.3,0,0.3
2014,23.01.1961,1.1,0,-2.3,0,-5.2,0,6.6,0,99,0,5.5,0,0,0,3.8,0,0.2,161.9,0,0,10.3,0,10,0,0.1
2014,24.01.1961,-4.7,0,-5.7,0,-7.7,0,0,0,87,0,3.3,0,0.8,0,5.9,0,0.2,209.9,10,0,10.3,0,0,0,0.3
2014,25.01.1961,-4.8,0,-7.3,0,-9,0,0,0,78,0,2.8,0,3.5,0,7.9,0,0.4,367.4,10,0,16.5,0,0,0,0.4
2014,26.01.1961,-8.7,0,-12.2,0,-14.2,0,0,0,80,0,2,0,7.3,0,5.2,0,0.4,593,9,0,10.3,0,0,0,0.2
2014,27.01.1961,-3,0,-6.2,0,-15.9,0,0,0,84,0,3.2,0,6.4,0,4.6,0,0.4,550,8,0,12.9,0,0,0,0.2
2014,28.01.1961,3.1,0,1.6,0,-4.1,0,0.8,0,81,0,5.5,0,0.3,0,6.6,0,0.3,196.7,7,0,14.9,0,1.3,0,0.7
2014,29.01.1961,7.6,0,6.4,0,2.7,0,8.1,0,81,0,7.6,0,0,0,10.5,0,0.3,182.6,0,0,23.7,0,9,0,1.1
2014,30.01.1961,8.2,0,6.6,0,5.3,0,10.2,0,88,0,8.7,0,0,0,8.1,0,0.4,186.3,0,0,19.6,0,11.2,0,0.6
2014,31.01.1961,7,0,4.5,0,2.8,0,1.8,0,92,0,8,0,0.1,0,6.2,0,0.4,196.3,0,0,23.2,0,2.2,0,0.4
2014,01.02.1961,5,0,4.1,0,2.1,0,1.6,0,85,0,6.9,0,0.3,0,8.9,0,0.4,212.9,0,0,20.1,0,2,0,0.7
2014,02.02.1961,4,0,1.8,0,-0.4,0,0.6,0,90,0,6.4,0,0,0,4.6,0,0.3,198,0,0,17,0,1,0,0.4
2014,03.02.1961,3.7,0,1.9,0,0.3,0,1.5,0,90,0,6.3,0,1.3,0,4.5,0,0.4,286.3,0,0,9.3,0,2.2,0,0.3
2014,04.02.1961,2,0,0.5,0,-0.5,0,4.5,0,95,0,6,0,0,0,5.6,0,0.3,206.1,0,0,13.4,0,5.7,0,0.2
2014,05.02.1961,2.4,0,1,0,-3,0,0.8,0,79,0,5.1,0,6.4,0,3.8,0,0.8,636.9,1,0,8.2,0,1.3,0,0.5
2014,06.02.1961,8.7,0,6.1,0,1,0,0.1,0,85,0,8,0,0.1,0,7.1,0,0.4,221.3,0,0,18.5,0,0.2,0,0.7
2014,07.02.1961,6.4,0,5.3,0,4.2,0,3.6,0,83,0,7.5,0,0.4,0,9.6,0,0.4,246.3,0,0,19.6,0,4.2,0,0.9
2014,08.02.1961,6.6,0,5.8,0,3.1,0,4.6,0,91,0,8.3,0,0.8,0,6.5,0,0.5,278.8,0,0,11.8,0,5.3,0,0.5
2014,09.02.1961,9.8,0,7.4,0,5.5,0,3.4,0,92,0,9.7,0,0,0,9.7,0,0.4,227.7,0,0,20.1,0,4,0,0.5
2014,10.02.1961,7.2,0,6,0,3,0,0,0,85,0,7.7,0,0,0,6.3,0,0.4,232.3,0,0,13.4,0,0,0,0.7
2014,11.02.1961,8.2,0,7.4,0,5.8,0,13.4,0,87,0,8.9,0,0,0,7.6,0,0.4,236.8,0,0,17.5,0,14.5,0,0.7
2014,12.02.1961,8.2,0,4.8,0,2.9,0,4.3,0,91,0,8.1,0,0.9,0,6.4,0,0.5,307.4,0,0,19.6,0,5,0,0.5
2014,13.02.1961,8.9,0,7.2,0,3.3,0,1.8,0,89,0,9.1,0,0,0,3.8,0,0.4,246.2,0,0,9.3,0,2.2,0,0.5
2014,14.02.1961,12.2,0,7.2,0,5.6,0,0,0,84,0,8.9,0,6.2,0,2.4,0,1.2,716.5,0,0,4.1,0,0,0,0.5
2014,15.02.1961,14,0,8.2,0,3,0,0,0,84,0,9.3,0,6.8,0,3.3,0,1.3,772.8,0,0,8.8,0,0,0,0.7
2014,16.02.1961,9.7,0,5.4,0,2.9,0,0,0,90,0,8.3,0,3.7,0,1.7,0,0.9,545.5,0,0,2.8,0,0,0,0.4
2014,17.02.1961,14.9,0,5.3,0,-0.6,0,0.1,0,85,0,7.9,0,7.7,0,2.2,0,1.4,865.5,0,0,4.6,0,0.2,0,0.5
2014,18.02.1961,11.7,0,6,0,-0.6,0,1.6,0,85,0,7.9,0,8.9,0,3.2,0,1.5,972.3,0,0,6.7,0,2,0,0.6
2014,19.02.1961,8.6,0,5.4,0,3,0,0,0,92,0,8.7,0,0.4,0,4.8,0,0.5,307.6,0,0,13.9,0,0,0,0.4
2014,20.02.1961,7,0,5.6,0,2.4,0,0,0,92,0,8.4,0,0,0,2.7,0,0.5,280.8,0,0,7.7,0,0,0,0.4
2014,21.02.1961,5.3,0,3.6,0,2.1,0,0,0,93,0,7.5,0,0,0,3.4,0,0.5,285.9,0,0,8.8,0,0,0,0.4
2014,22.02.1961,9.5,0,4,0,-1,0,0,0,85,0,6.9,0,7.2,0,3.1,0,1.3,885.5,0,0,5.7,0,0,0,0.6
2014,23.02.1961,7,0,2.8,0,-0.4,0,0.1,0,89,0,6.7,0,1.6,0,4.7,0,0.6,429.9,0,0,9.8,0,0.3,0,0.5
2014,24.02.1961,11.2,0,8.8,0,1.1,0,0.4,0,79,0,8.7,0,0.8,0,4.7,0,0.6,369.2,0,0,9.8,0,0.6,0,1
2014,25.02.1961,16.7,0,10.6,0,4.8,0,0,0,62,0,7.9,0,4.1,0,4.9,0,1.2,656.7,0,0,9.8,0,0,0,1.9
2014,26.02.1961,15,0,10.4,0,5.3,0,0,0,70,0,8.7,0,7.8,0,4.2,0,1.7,984.6,0,0,9.8,0,0,0,1.5
2014,27.02.1961,13.1,0,8.8,0,5.8,0,15.1,0,85,0,10.4,0,0.3,0,4.3,0,0.6,343.9,0,0,11.8,0,16.3,0,0.8
2014,28.02.1961,13.4,0,6.5,0,1.8,0,7.9,0,87,0,9.1,0,0,0,6.6,0,0.6,323.2,0,0,22.6,0,8.8,0,0.7
2014,01.03.1961,7.4,0,4.2,0,1.8,0,0.6,0,90,0,7.7,0,0.1,0,4.2,0,0.5,337.6,0,0,12.9,0,0.9,0,0.5
2014,02.03.1961,8.4,0,6.1,0,0.3,0,4.1,0,87,0,8,0,1.3,0,4.7,0,0.7,450.9,0,0,12.4,0,4.8,0,0.7
2014,03.03.1961,10,0,5.2,0,2.1,0,0.1,0,84,0,7.9,0,6.9,0,4.3,0,1.5,965,0,0,11.3,0,0.2,0,0.9
2014,04.03.1961,11.2,0,4.9,0,-2.1,0,0,0,84,0,7.3,0,7.3,0,3,0,1.5,1013.2,0,0,8.2,0,0,0,0.8
2014,05.03.1961,9.6,0,6.7,0,1.9,0,0,0,84,0,8.1,0,0,0,2.1,0,0.6,351,0,0,4.6,0,0,0,0.6
2014,06.03.1961,13,0,5.7,0,0.7,0,0,0,86,0,8.1,0,7,0,1.9,0,1.6,1009,0,0,4.6,0,0,0,0.8
2014,07.03.1961,15.7,0,5.7,0,-0.2,0,0,0,79,0,7.5,0,8.2,0,2.2,0,1.8,1133.4,0,0,5.7,0,0,0,1
2014,08.03.1961,14.1,0,4.8,0,-2.6,0,0,0,83,0,7.1,0,6.8,0,1.2,0,1.5,1013.1,0,0,2.6,0,0,0,0.8
2014,09.03.1961,18,0,8.4,0,-1.8,0,0,0,75,0,7.9,0,9,0,1.7,0,2,1235,0,0,4.6,0,0,0,1.2
2014,10.03.1961,17.5,0,9.2,0,1.7,0,0,0,71,0,8.1,0,8.4,0,3.7,0,2,1190.2,0,0,13.4,0,0,0,1.6
2014,11.03.1961,11,0,9,0,6.6,0,0,0,84,0,9.7,0,0,0,6.2,0,0.7,385.3,0,0,11.3,0,0,0,1
2014,12.03.1961,14.6,0,10.5,0,6.2,0,5.8,0,78,0,9.9,0,0.6,0,9.5,0,0.8,449.9,0,0,19.6,0,6.6,0,1.6
2014,13.03.1961,10.3,0,8.4,0,6.3,0,1.3,0,96,0,10.4,0,0,0,4.9,0,0.7,396.9,0,0,13.9,0,1.7,0,0.5
2014,14.03.1961,11,0,9.6,0,8.5,0,0.1,0,91,0,10.9,0,1.5,0,7.4,0,1,552.3,0,0,12.9,0,0.2,0,0.8
2014,15.03.1961,11.9,0,9.5,0,7.3,0,0,0,92,0,11.1,0,0,0,6.2,0,0.7,408.5,0,0,11.3,0,0,0,0.7
2014,16.03.1961,14.9,0,8.1,0,4.2,0,0,0,85,0,9.3,0,8.8,0,4.3,0,2.2,1305.4,0,0,9.3,0,0,0,1.2
2014,17.03.1961,19.8,0,11.7,0,0.7,0,0,0,68,0,8.7,0,9.9,0,3.9,0,2.4,1430.2,0,0,10.3,0,0,0,2.1
2014,18.03.1961,13.7,0,5.6,0,4,0,0,0,76,0,7.1,0,8.2,0,8.4,0,2.1,1268.8,0,0,17,0,0,0,1.6
2014,19.03.1961,6.2,0,2.4,0,-0.2,0,2.1,0,82,0,6.3,0,4.2,0,5.6,0,1.2,866.7,0,0,13.4,0,2.9,0,1
2014,20.03.1961,4.2,0,1.8,0,-2.6,0,7.9,0,91,0,6.3,0,2.4,0,8.8,0,0.9,688,0,0,24.7,0,9.6,0,0.6
2014,21.03.1961,5.3,0,2.1,0,-1.1,0,0.6,0,77,0,5.7,0,2,0,7.3,0,0.9,653.7,0,0,21.1,0,1,0,1.1
2014,22.03.1961,5.5,0,3.3,0,-4.2,0,1.3,0,92,0,6.9,0,1.2,0,5.9,0,0.8,576.4,0,0,16,0,1.7,0,0.6
2014,23.03.1961,10.2,0,7.7,0,4.9,0,0.1,0,86,0,9.2,0,0.8,0,7.1,0,0.9,540.6,0,0,13.4,0,0.2,0,1
2014,24.03.1961,11,0,8.2,0,4.6,0,0,0,82,0,8.9,0,0,0,6.6,0,0.8,461.4,0,0,12.9,0,0,0,1.2
2014,25.03.1961,10.3,0,7.5,0,3.7,0,0,0,84,0,8.7,0,0,0,4.3,0,0.8,467.2,0,0,9.8,0,0,0,0.9
2014,26.03.1961,10.4,0,7.5,0,2.7,0,1.3,0,83,0,8.7,0,1.8,0,8.1,0,1.1,668.3,0,0,18,0,1.7,0,1.2
2014,27.03.1961,7.4,0,2.3,0,-0.3,0,1.5,0,81,0,6.1,0,5.8,0,8.7,0,1.6,1111.9,0,0,23.7,0,2.2,0,1.1
2014,28.03.1961,6,0,3.8,0,0.2,0,1.8,0,81,0,6.4,0,0.4,0,10,0,0.8,528.7,0,0,21.1,0,2.2,0,1.1
2014,29.03.1961,9.3,0,7.3,0,3.6,0,1.5,0,86,0,8.7,0,0.8,0,9.7,0,0.9,579,0,0,18,0,1.9,0,1.1
2014,30.03.1961,10.5,0,6.8,0,4,0,14.7,0,95,0,10.1,0,0,0,7.5,0,0.8,496.5,0,0,14.4,0,15.9,0,0.6
2014,31.03.1961,8,0,3.3,0,-1.4,0,8.1,0,81,0,6.3,0,6.9,0,4.5,0,1.8,1273.2,0,0,22.1,0,9,0,1.2
2014,01.04.1961,10.5,0,7,0,-1.2,0,4.5,0,78,0,8.1,0,1.4,0,6.8,0,1,665.4,0,0,17.5,0,5.1,0,1.4
2014,02.04.1961,5.7,0,3.3,0,1.8,0,14.9,0,94,0,7.2,0,0,0,3.7,0,0.8,513.9,0,0,8.8,0,15.9,0,0.6
2014,03.04.1961,7.2,0,3.9,0,1.8,0,2,0,84,0,6.8,0,2.5,0,4.7,0,1.2,803.6,0,0,12.4,0,2.4,0,1
2014,04.04.1961,8.6,0,5.8,0,2.6,0,4.2,0,77,0,6.9,0,5.1,0,3.3,0,1.7,1107.6,0,0,9.8,0,4.8,0,1.4
2014,05.04.1961,18.8,0,13.3,0,5.4,0,1.6,0,85,0,12.9,0,2.1,0,4.6,0,1.4,772.1,0,0,10.3,0,2,0,1.4
2014,06.04.1961,22.5,0,15.6,0,10,0,0.1,0,74,0,13.2,0,7.3,0,3.3,0,2.6,1378.7,0,0,12.9,0,0.2,0,2.4
2014,07.04.1961,17.4,0,11.9,0,8.8,0,6.8,0,88,0,12.7,0,1.6,0,2.6,0,1.3,727.9,0,0,8.2,0,7.5,0,1.1
2014,08.04.1961,10.4,0,5.4,0,3.8,0,2.1,0,83,0,7.6,0,3.4,0,3.5,0,1.5,944.1,0,0,8.2,0,2.6,0,1.2
2014,09.04.1961,10.4,0,6.3,0,-0.4,0,0.2,0,72,0,6.8,0,11.4,0,3.3,0,2.7,1887.6,0,0,8.2,0,0.4,0,2
2014,10.04.1961,8.8,0,6,0,3.6,0,0.9,0,83,0,7.9,0,0,0,5.7,0,0.9,559.3,0,0,11.3,0,1.2,0,1.1
2014,11.04.1961,15.8,0,10.8,0,3,0,0,0,67,0,8.5,0,10,0,3,0,2.8,1745.7,0,0,6.2,0,0,0,2.4
2014,12.04.1961,16.7,0,11.4,0,5.6,0,0,0,76,0,10.3,0,9.4,0,3,0,2.9,1685.3,0,0,8.8,0,0,0,2.2
2014,13.04.1961,20.2,0,13.8,0,6.8,0,0,0,78,0,12.3,0,7.9,0,3.1,0,2.7,1516.9,0,0,7.2,0,0,0,2.3
2014,14.04.1961,19.5,0,14.3,0,9.6,0,0.1,0,79,0,13.1,0,6,0,3,0,2.4,1299.1,0,0,12.9,0,0.2,0,2.1
2014,15.04.1961,13.5,0,10.3,0,9.8,0,13.7,0,85,0,10.8,0,0,0,2.4,0,1.1,586.7,0,0,6.7,0,14.6,0,1.1
2014,16.04.1961,10.6,0,9.4,0,8,0,11.4,0,95,0,11.3,0,0,0,2,0,1,592,0,0,6.2,0,12.3,0,0.8
2014,17.04.1961,17.2,0,12.1,0,7.7,0,1.2,0,76,0,10.8,0,9.8,0,1.7,0,3.1,1784.2,0,0,5.1,0,1.6,0,2.3
2014,18.04.1961,15.9,0,11,0,7.3,0,0.4,0,83,0,10.9,0,1.5,0,2.5,0,1.4,785,0,0,6.2,0,0.6,0,1.3
2014,19.04.1961,15.6,0,10.8,0,1.9,0,0,0,72,0,8.9,0,11.9,0,1.5,0,3.3,2060.1,0,0,3.6,0,0,0,2.5
2014,20.04.1961,17.5,0,12.6,0,8.4,0,1.7,0,80,0,12,0,4.7,0,4.1,0,2.1,1188.7,0,0,10.3,0,2.1,0,1.9
2014,21.04.1961,17.3,0,12.3,0,8.4,0,0,0,81,0,11.7,0,2.7,0,3.5,0,1.7,950.1,0,0,7.2,0,0,0,1.7
2014,22.04.1961,20.5,0,15,0,9.3,0,2.5,0,75,0,12.5,0,7.5,0,3,0,2.9,1548.6,0,0,8.2,0,3,0,2.5
2014,23.04.1961,18.2,0,13.2,0,9.5,0,14.3,0,88,0,13.6,0,1.4,0,2.7,0,1.5,801.6,0,0,7.7,0,15.2,0,1.3
2014,24.04.1961,16.2,0,12.3,0,10.2,0,0.2,0,89,0,12.9,0,3,0,2.5,0,1.8,1005.9,0,0,5.7,0,0.4,0,1.5
2014,25.04.1961,15.7,0,12.2,0,9.3,0,0,0,80,0,11.3,0,2.8,0,3.3,0,1.8,987.2,0,0,9.8,0,0,0,1.7
2014,26.04.1961,18.5,0,12.5,0,5.4,0,3.5,0,81,0,11.7,0,7.8,0,4,0,2.8,1618.4,0,0,10.8,0,4.1,0,2.3
2014,27.04.1961,15.3,0,10.9,0,8.2,0,0.1,0,84,0,11.3,0,1.2,0,3.4,0,1.4,798.4,0,0,9.3,0,0.2,0,1.4
2014,28.04.1961,16,0,11.4,0,5.8,0,1.2,0,73,0,9.9,0,4.5,0,2,0,2.1,1218.8,0,0,5.7,0,1.6,0,1.9
2014,29.04.1961,13.2,0,11.1,0,7.4,0,0.2,0,88,0,11.3,0,0,0,3.5,0,1.2,657.3,0,0,8.2,0,0.4,0,1.2
2014,30.04.1961,14.5,0,10.6,0,7.7,0,11,0,90,0,11.5,0,0,0,2.6,0,1.2,661.9,0,0,5.7,0,11.9,0,1.1
2014,01.05.1961,13.5,0,10.2,0,8.8,0,4.2,0,94,0,11.9,0,1,0,2,0,1.4,793.4,0,0,4.6,0,4.8,0,1.1
2014,02.05.1961,15.5,0,12.2,0,6.4,0,0.4,0,85,0,12.3,0,1.5,0,3.8,0,1.5,861.9,0,0,10.3,0,0.6,0,1.5
2014,03.05.1961,16.2,0,10.6,0,8.8,0,0,0,80,0,10.5,0,7.3,0,4.4,0,2.8,1607.2,0,0,12.4,0,0,0,2.2
2014,04.05.1961,18.5,0,14.5,0,6.9,0,3,0,78,0,12.8,0,3,0,3.2,0,1.9,1063.7,0,0,7.2,0,3.5,0,2
2014,05.05.1961,21,0,15.5,0,12.8,0,0,0,79,0,14.4,0,5.7,0,5.4,0,2.7,1415.5,0,0,13.9,0,0,0,2.6
2014,06.05.1961,18.4,0,14.3,0,11.9,0,1.6,0,78,0,13.1,0,9.2,0,4.2,0,3.5,1871.9,0,0,9.3,0,2,0,2.8
2014,07.05.1961,15.2,0,11,0,7.5,0,9.9,0,79,0,10.7,0,4,0,5.2,0,2.1,1208.3,0,0,18,0,10.7,0,2
2014,08.05.1961,13.9,0,9.6,0,5.3,0,10.7,0,81,0,10,0,8.3,0,8.6,0,2.9,1769.5,0,0,26.8,0,11.5,0,2.2
2014,09.05.1961,12.4,0,9.6,0,7.6,0,2.1,0,85,0,10.1,0,3.9,0,8.7,0,2,1205.9,0,0,21.6,0,2.6,0,1.6
2014,10.05.1961,11.9,0,8.5,0,7,0,0,0,83,0,9.3,0,3.5,0,7.5,0,1.9,1159,0,0,14.9,0,0,0,1.6
2014,11.05.1961,13.5,0,8.2,0,4.7,0,3.2,0,92,0,9.9,0,6.5,0,4.7,0,2.5,1554.3,0,0,13.9,0,3.7,0,1.5
2014,12.05.1961,11.3,0,9.2,0,6,0,4,0,94,0,10.9,0,0,0,3.9,0,1.2,712.1,0,0,9.3,0,4.6,0,0.9
2014,13.05.1961,13.3,0,8.9,0,7.2,0,0.1,0,80,0,9.5,0,2.5,0,5,0,1.8,1042.6,0,0,9.8,0,0.2,0,1.7
2014,14.05.1961,12.9,0,8.6,0,4.8,0,0,0,75,0,8.4,0,2.6,0,4.4,0,1.7,1060,0,0,9.8,0,0,0,1.8
2014,15.05.1961,15.2,0,10.3,0,4.1,0,0,0,79,0,10,0,5.1,0,3.2,0,2.3,1392.3,0,0,8.2,0,0,0,2
2014,16.05.1961,15.1,0,10.9,0,7.1,0,2.1,0,80,0,10.5,0,7.4,0,2.9,0,2.9,1699.4,0,0,10.3,0,2.6,0,2.3
2014,17.05.1961,15.8,0,10.2,0,5.9,0,1.3,0,87,0,11.2,0,3.7,0,1.7,0,2.1,1217.2,0,0,6.7,0,1.7,0,1.7
2014,18.05.1961,17.3,0,10.2,0,2.4,0,0,0,74,0,9.3,0,9.6,0,2.5,0,3.3,1999.9,0,0,5.7,0,0,0,2.7
2014,19.05.1961,11.7,0,9.6,0,3.2,0,4.4,0,86,0,10.3,0,0,0,4.4,0,1.2,736.3,0,0,11.3,0,5,0,1.3
2014,20.05.1961,12.7,0,8.1,0,5.8,0,5.5,0,86,0,9.7,0,2.5,0,3.2,0,1.8,1070.5,0,0,8.8,0,6.2,0,1.4
2014,21.05.1961,14.4,0,10.9,0,5.3,0,10.5,0,85,0,11.2,0,2.9,0,2.1,0,1.9,1127.1,0,0,8.2,0,11.3,0,1.7
2014,22.05.1961,18,0,12.4,0,3.9,0,0,0,76,0,10.9,0,10.7,0,2.3,0,3.6,2166.7,0,0,6.2,0,0,0,3
2014,23.05.1961,13.4,0,10.6,0,5.6,0,0,0,78,0,10,0,5,0,3.3,0,2.3,1413.5,0,0,8.8,0,0,0,2.1
2014,24.05.1961,15.7,0,10.6,0,8.7,0,0,0,80,0,10.4,0,4.5,0,2.3,0,2.4,1350.6,0,0,6.7,0,0,0,2
2014,25.05.1961,20.2,0,15.4,0,6.9,0,0,0,66,0,11.6,0,10.2,0,1.7,0,3.8,2114.5,0,0,4.6,0,0,0,3.4
2014,26.05.1961,15.5,0,10.1,0,7.3,0,4.6,0,90,0,12,0,0.7,0,3.2,0,1.5,849.9,0,0,11.3,0,5.2,0,1.3
2014,27.05.1961,11.7,0,8.7,0,5.4,0,0,0,71,0,8.1,0,0.8,0,2.7,0,1.4,865.9,0,0,6.7,0,0,0,1.7
2014,28.05.1961,14.1,0,9,0,1.5,0,1.3,0,73,0,8.5,0,7.7,0,2,0,2.8,1792.5,0,0,6.2,0,1.7,0,2.4
2014,29.05.1961,10.5,0,7.8,0,5.5,0,2.9,0,82,0,8.9,0,0,0,2.8,0,1.3,763.7,0,0,8.2,0,3.4,0,1.3
2014,30.05.1961,8.5,0,7.8,0,6.4,0,22.4,0,95,0,10,0,0,0,6.2,0,1.2,765.9,0,0,15.4,0,23.5,0,0.9
2014,31.05.1961,10.8,0,10.1,0,7.5,0,0.1,0,96,0,11.7,0,0,0,4.9,0,1.3,768,0,0,10.3,0,0.2,0,0.9
2014,01.06.1961,22.9,0,15.5,0,7.4,0,12.9,0,82,0,14.5,0,8,0,2.7,0,3.4,1846.1,0,0,14.4,0,13.8,0,2.9
2014,02.06.1961,19.7,0,15.6,0,13.2,0,0,0,82,0,15.1,0,5.2,0,3.9,0,2.8,1472.1,0,0,8.8,0,0,0,2.5
2014,03.06.1961,19.4,0,14.7,0,13.2,0,0,0,85,0,14.4,0,4.9,0,3,0,2.7,1434.2,0,0,7.2,0,0,0,2.3
2014,04.06.1961,25.2,0,19,0,11.8,0,0,0,75,0,16.3,0,10,0,3.1,0,4.2,2124.3,0,0,8.2,0,0,0,3.8
2014,05.06.1961,26.2,0,20.1,0,11.9,0,0.9,0,78,0,18.4,0,9.2,0,2.2,0,4,2019.1,0,0,13.9,0,1.2,0,3.6
2014,06.06.1961,25.7,0,20,0,12.7,0,0.8,0,72,0,17.3,0,11.5,0,2.6,0,4.6,2332.3,0,0,9.8,0,1.1,0,4.2
2014,07.06.1961,25,0,18.4,0,11.5,0,2.9,0,81,0,17.5,0,10.4,0,3,0,4.3,2186.2,0,0,13.4,0,3.4,0,3.6
2014,08.06.1961,20.8,0,15.8,0,13,0,0,0,77,0,14,0,8.3,0,3.1,0,3.6,1904.4,0,0,7.7,0,0,0,3.1
2014,09.06.1961,19.3,0,14.5,0,12.1,0,3.5,0,91,0,15.1,0,1.3,0,2.6,0,1.8,958.9,0,0,8.2,0,4.1,0,1.6
2014,10.06.1961,18,0,13.2,0,11.4,0,0,0,82,0,12.5,0,2.3,0,3,0,2,1095.6,0,0,8.2,0,0,0,1.9
2014,11.06.1961,20.9,0,15,0,8,0,4.9,0,75,0,13.1,0,6.7,0,2.7,0,3.1,1693,0,0,13.9,0,5.5,0,2.9
2014,12.06.1961,18.9,0,14.2,0,11.8,0,1.7,0,81,0,13.2,0,5.5,0,4,0,2.9,1531.8,0,0,12.9,0,2.1,0,2.5
2014,13.06.1961,15,0,12.4,0,11.2,0,3.9,0,95,0,13.9,0,0,0,3.8,0,1.4,787.1,0,0,8.8,0,4.5,0,1.1
2014,14.06.1961,15,0,12.3,0,11,0,0.1,0,81,0,11.9,0,1.1,0,5.2,0,1.7,937.1,0,0,11.3,0,0.2,0,1.9
2014,15.06.1961,16.3,0,11.6,0,4.8,0,0,0,76,0,10.5,0,6.5,0,2.9,0,2.8,1670.6,0,0,7.2,0,0,0,2.5
2014,16.06.1961,20.9,0,14.9,0,4.1,0,0,0,74,0,12.4,0,11.6,0,2,0,4.1,2363.7,0,0,7.2,0,0,0,3.6
2014,17.06.1961,24,0,18.3,0,11,0,0,0,72,0,15.5,0,4,0,3.6,0,2.6,1332.6,0,0,11.8,0,0,0,3
2014,18.06.1961,21.8,0,16.8,0,13,0,2.9,0,80,0,16.1,0,2.5,0,5.2,0,2.2,1129.4,0,0,15.4,0,3.4,0,2.4
2014,19.06.1961,20,0,14,0,6.9,0,0,0,71,0,11.7,0,11.8,0,4.6,0,4.2,2392.8,0,0,12.9,0,0,0,3.7
2014,20.06.1961,19.8,0,14.1,0,5.4,0,0,0,69,0,10.9,0,13.3,0,1.5,0,4.5,2596.9,0,0,6.2,0,0,0,3.8
2014,21.06.1961,19.4,0,14.6,0,10.1,0,0,0,69,0,11.5,0,8.5,0,2.8,0,3.6,1945,0,0,8.8,0,0,0,3.3
