STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3839,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,02.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
3839,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3839,04.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
3839,05.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3839,06.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3839,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3839,08.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
3839,09.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
3839,10.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
3839,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3839,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,13.01.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.5,0,
3839,14.01.1961,,,,,,,5.1,0,,,,,,,,,,,2,2,,,5.8,0,
3839,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3839,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3839,21.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
3839,22.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
3839,23.01.1961,,,,,,,6.9,0,,,,,,,,,,,1,2,,,8.5,0,
3839,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3839,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3839,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3839,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3839,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
3839,29.01.1961,,,,,,,10.4,0,,,,,,,,,,,1,2,,,11.1,0,
3839,30.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3839,31.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3839,01.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3839,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
3839,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,04.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
3839,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
3839,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,07.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3839,08.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3839,09.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3839,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,11.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
3839,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3839,13.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3839,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3839,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3839,28.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3839,01.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3839,02.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3839,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3839,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3839,13.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3839,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,20.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
3839,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
3839,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3839,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3839,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3839,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,30.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3839,31.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
3839,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3839,02.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
3839,03.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3839,04.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3839,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
3839,08.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3839,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,10.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3839,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,14.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3839,15.04.1961,,,,,,,30.5,0,,,,,,,,,,,0,2,,,31.5,0,
3839,16.04.1961,,,,,,,29.2,0,,,,,,,,,,,0,2,,,30.2,0,
3839,17.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3839,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3839,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3839,23.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3839,24.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3839,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3839,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,28.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3839,29.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3839,30.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3839,01.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3839,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3839,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3839,05.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3839,06.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3839,07.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
3839,08.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3839,09.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3839,10.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3839,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3839,12.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
3839,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3839,14.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3839,15.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,17.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3839,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3839,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3839,21.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3839,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
3839,27.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,29.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3839,30.05.1961,,,,,,,30.4,0,,,,,,,,,,,0,2,,,31.4,0,
3839,31.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3839,01.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3839,02.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3839,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.06.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.1,0,
3839,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,09.06.1961,,,,,,,24.5,0,,,,,,,,,,,0,2,,,25.4,0,
3839,10.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3839,11.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3839,12.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3839,13.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
3839,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3839,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,27.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3839,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,05.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3839,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
3839,09.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3839,13.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3839,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
3839,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3839,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3839,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3839,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.07.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
3839,28.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3839,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3839,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.08.1961,,,,,,,39.3,0,,,,,,,,,,,0,2,,,40.4,0,
3839,03.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3839,04.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3839,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3839,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,08.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3839,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3839,12.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3839,13.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3839,15.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3839,16.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
3839,17.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3839,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,19.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3839,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3839,22.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3839,23.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3839,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,25.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3839,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3839,06.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3839,07.09.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
3839,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3839,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3839,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,13.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3839,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,22.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3839,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3839,01.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3839,08.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3839,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,17.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3839,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,21.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3839,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,23.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3839,24.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3839,25.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3839,26.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3839,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,29.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3839,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,31.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,02.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3839,03.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3839,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3839,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,06.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
3839,07.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3839,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3839,09.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3839,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3839,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,13.11.1961,,,,,,,33.2,0,,,,,,,,,,,0,2,,,34.4,0,
3839,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3839,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3839,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3839,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
