STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6314,01.01.1961,3.7,0,2.2,0,0,0,0.1,0,94,0,6.8,0,0,0,3.3,2,0.3,136.7,0,0,9.3,2,0.2,0,0.2
6314,02.01.1961,3.3,0,1,0,-0.1,0,0,0,92,0,6,0,3.7,0,4.1,2,0.5,320.4,1,0,13.2,2,0,0,0.1
6314,03.01.1961,8.2,0,4.5,0,0.9,0,0,0,81,0,7.1,0,0.5,0,6.1,2,0.4,164,0,0,16.2,2,0,0,0.7
6314,04.01.1961,4.8,0,2.8,0,1.2,0,0.4,0,82,0,6.1,0,3.3,0,4,2,0.5,305.6,0,0,12.6,2,0.6,0,0.4
6314,05.01.1961,3.4,0,1.9,0,0.8,0,1.3,0,88,0,6.3,0,0.3,0,5.8,2,0.3,157.1,0,0,14.4,2,1.7,0,0.4
6314,06.01.1961,2.6,0,1.2,0,-1,0,0,0,75,0,4.9,0,1.4,0,5.6,2,0.4,214.7,0,0,15.3,2,0,0,0.7
6314,07.01.1961,3.6,0,1.7,0,1.2,0,1.7,0,88,0,6.1,0,0.2,0,5,2,0.3,155.4,0,0,14,2,2.1,0,0.4
6314,08.01.1961,2.9,0,2.3,0,0.4,0,0.7,0,85,0,6,0,0,0,5.3,2,0.3,146.8,0,0,14.8,2,1,0,0.5
6314,09.01.1961,5.5,0,2.8,0,1.9,0,2,0,84,0,6.4,0,0.9,0,4.6,2,0.4,195.7,0,0,12.4,2,2.4,0,0.5
6314,10.01.1961,3.8,0,2.5,0,0,0,0,0,89,0,6.3,0,3.3,0,4.2,2,0.5,324.8,0,0,11.1,2,0,0,0.2
6314,11.01.1961,3.5,0,0.2,0,-0.9,0,3.4,0,85,0,5.3,0,0,0,3.7,2,0.3,152.6,0,0,10.5,2,4,0,0.4
6314,12.01.1961,-0.8,0,-3.3,0,-4.6,0,0,0,83,0,4.1,0,2.9,0,2.7,2,0.4,310.9,0,0,7.7,2,0,0,0.2
6314,13.01.1961,1.9,0,0.3,0,-7,0,0.2,0,74,0,4.7,0,0,0,2.9,2,0.3,156.9,0,0,7.7,2,0.3,0,0.5
6314,14.01.1961,1.9,0,0.2,0,0.1,0,9.8,0,92,0,5.7,0,0,0,2.4,2,0.3,159.2,1,0,7.6,2,10.9,0,0.2
6314,15.01.1961,0.5,0,-1.5,0,-2.6,0,0,0,95,0,5.5,0,0,0,1.9,2,0.3,161.5,8,0,8.7,2,0,0,0.1
6314,16.01.1961,-2.1,0,-4.5,0,-7.4,0,0,0,91,0,3.9,0,0,0,2.5,2,0.2,164,7,0,7.9,2,0,0,0.2
6314,17.01.1961,-1.8,0,-5.9,0,-9.3,0,0,0,86,0,3.7,0,5.8,0,3.7,2,0.6,496.8,6,0,10,2,0,0,0.2
6314,18.01.1961,-4,0,-12.3,0,-18.9,0,0,0,71,0,1.9,0,6.3,0,4.6,2,0.4,532.1,6,0,11.1,2,0,0,0.3
6314,19.01.1961,-3.4,0,-10.6,0,-18,0,0,0,70,0,2,0,7.9,0,3.9,2,0.5,632.4,6,0,9.7,2,0,0,0.3
6314,20.01.1961,1.9,0,-2.8,0,-14.8,0,0,0,76,0,4,0,6.6,0,2.7,2,0.6,564,6,0,8.2,2,0,0,0.3
6314,21.01.1961,2.8,0,1.1,0,-6.3,0,0,0,82,0,5.3,0,0,0,2.3,2,0.3,177.6,6,0,7.6,2,0,0,0.4
6314,22.01.1961,3.4,0,1.8,0,-4,0,1.6,0,87,0,6,0,0,0,2.5,2,0.3,180.5,4,0,6.9,2,2,0,0.3
6314,23.01.1961,1.9,0,-1.7,0,-2.4,0,1.9,0,89,0,4.9,0,0,0,2.5,2,0.3,183.6,4,0,6.2,2,2.5,0,0.3
6314,24.01.1961,-2.3,0,-7.6,0,-9.6,0,0,0,89,0,3.3,0,0,0,2.9,2,0.3,186.7,5,0,7.7,2,0,0,0.2
6314,25.01.1961,-5.9,0,-9.1,0,-14,0,0,0,84,0,2.7,0,2.4,0,4.2,2,0.3,340.4,5,0,11.4,2,0,0,0.2
6314,26.01.1961,-10,0,-14.8,0,-16.2,0,0,0,84,0,1.7,0,7,0,3.3,2,0.4,637.5,5,0,9.3,2,0,0,0.1
6314,27.01.1961,2.5,0,-6.6,0,-17.4,0,0,0,76,0,3.2,0,6.8,0,3.3,2,0.6,633.5,5,0,10.4,2,0,0,0.3
6314,28.01.1961,2,0,-3.9,0,-13.4,0,0,0,80,0,3.9,0,4.6,0,5.3,2,0.5,499.3,4,0,14.4,2,0,0,0.4
6314,29.01.1961,6.1,0,5,0,-3.5,0,0.1,0,79,0,6.8,0,5.1,0,8.1,2,0.8,539.5,3,0,18.9,2,0.2,0,0.9
6314,30.01.1961,7,0,6,0,4.8,0,2.9,0,85,0,7.9,0,0,0,8.8,2,0.4,207.2,0,0,21.2,2,3.3,0,0.8
6314,31.01.1961,7.2,0,5.2,0,2.9,0,11.1,0,86,0,7.6,0,0,0,6.6,2,0.4,210.9,0,0,21.3,2,11.8,0,0.6
6314,01.02.1961,5.4,0,3.3,0,1.6,0,2.9,0,76,0,6,0,0,0,6.4,2,0.4,214.6,0,0,19.1,2,3.3,0,0.9
6314,02.02.1961,4.6,0,1.7,0,0.5,0,1.9,0,85,0,6,0,2.8,0,5,2,0.7,412.1,0,0,14.3,2,2.3,0,0.5
6314,03.02.1961,1.1,0,0.1,0,-0.3,0,3.5,0,92,0,5.7,0,1.8,0,4.8,2,0.5,348.4,1,0,12.2,2,4.1,0,0.3
6314,04.02.1961,1.2,0,0.7,0,-0.4,0,1.8,0,89,0,5.6,0,0,0,5.1,2,0.4,226.3,5,0,13.7,2,2.2,0,0.4
6314,05.02.1961,1.2,0,-1.9,0,-4.4,0,0,0,82,0,4.5,0,5.9,0,4.3,2,0.8,653.5,6,0,14.6,2,0,0,0.4
6314,06.02.1961,6,0,2.6,0,-4.1,0,0,0,77,0,5.7,0,1.6,0,5.6,2,0.5,350.6,5,0,15.9,2,0,0,0.8
6314,07.02.1961,6.7,0,4.5,0,1.4,0,1.5,0,85,0,7.2,0,3.8,0,7.3,2,0.8,517.7,0,0,18.4,2,1.8,0,0.7
6314,08.02.1961,5.8,0,3.5,0,2.5,0,7.6,0,86,0,6.8,0,4.2,0,6.5,2,0.9,555,0,0,17.2,2,8.2,0,0.6
6314,09.02.1961,9,0,6.7,0,2.6,0,14.7,0,90,0,8.9,0,0.1,0,8.1,2,0.5,254.7,0,0,19.2,2,15.5,0,0.6
6314,10.02.1961,6.1,0,4.2,0,3.3,0,2,0,88,0,7.2,0,0,0,7.7,2,0.5,251.5,0,0,18.8,2,2.3,0,0.6
6314,11.02.1961,7.5,0,5.5,0,4,0,8.3,0,78,0,7.1,0,2.5,0,6.4,2,0.8,448.3,0,0,15.7,2,8.9,0,1
6314,12.02.1961,6.3,0,4.1,0,3,0,2.1,0,93,0,7.6,0,0,0,6.3,2,0.5,260.5,0,0,17.6,2,2.4,0,0.4
6314,13.02.1961,6.6,0,5.2,0,2.5,0,0.3,0,93,0,8.1,0,0,0,3.3,2,0.5,265,0,0,9.8,2,0.4,0,0.4
6314,14.02.1961,11.2,0,7.3,0,5,0,0,0,81,0,8.4,0,5.3,0,2.7,2,1.2,691.3,0,0,7,2,0,0,0.7
6314,15.02.1961,15.2,0,9.5,0,5.8,0,0,0,68,0,8.3,0,7,0,3.4,2,1.5,837.3,0,0,7.5,2,0,0,1.2
6314,16.02.1961,7.7,0,6.2,0,5.5,0,0,0,82,0,7.7,0,0,0,2.8,2,0.5,279,0,0,6.2,2,0,0,0.6
6314,17.02.1961,12.5,0,4,0,0.3,0,0,0,86,0,7.2,0,8,0,2.1,2,1.5,941.2,0,0,5.4,2,0,0,0.5
6314,18.02.1961,11.7,0,5,0,-1.3,0,0,0,84,0,7.2,0,8.8,0,3,2,1.6,1019.5,0,0,8.6,2,0,0,0.7
6314,19.02.1961,5.9,0,4.1,0,2.4,0,5.5,0,94,0,7.7,0,0,0,4.1,2,0.5,293.5,0,0,10.2,2,6,0,0.4
6314,20.02.1961,5.1,0,4.3,0,3.8,0,0,0,94,0,7.9,0,0,0,2.2,2,0.5,298.4,0,0,7.5,2,0,0,0.4
6314,21.02.1961,8.4,0,3.5,0,-1.6,0,0,0,81,0,6.3,0,4.8,0,2.9,2,1.1,714.5,0,0,9.6,2,0,0,0.7
6314,22.02.1961,7.5,0,1.7,0,-3.2,0,0,0,87,0,6.3,0,8.2,0,3.7,2,1.4,1017.9,0,0,9.6,2,0,0,0.6
6314,23.02.1961,7.7,0,3.2,0,-0.7,0,0,0,75,0,5.9,0,7.3,0,4.1,2,1.4,951.4,0,0,10.2,2,0,0,1
6314,24.02.1961,10.7,0,6.4,0,1.1,0,0,0,80,0,7.6,0,3,0,3.7,2,1,583.3,0,0,10.2,2,0,0,0.9
6314,25.02.1961,13.3,0,5.4,0,1.1,0,0,0,78,0,7.1,0,9.1,0,4.9,2,1.8,1134.5,0,0,11.4,2,0,0,1.1
6314,26.02.1961,13.6,0,7.8,0,2.5,0,0,0,72,0,7.9,0,5.8,0,4.1,2,1.4,850.6,0,0,10.5,2,0,0,1.3
6314,27.02.1961,14.4,0,11.8,0,6.6,0,0.3,0,75,0,10.3,0,2.3,0,5.7,2,1,542.9,0,0,13.3,2,0.4,0,1.5
6314,28.02.1961,13.6,0,6.8,0,3.9,0,1.8,0,82,0,8.5,0,0,0,7.1,2,0.7,339.4,0,0,20.4,2,2.1,0,1
6314,01.03.1961,6.1,0,4.1,0,2.1,0,2.3,0,86,0,7.1,0,1.1,0,4.4,2,0.7,446.4,0,0,12.9,2,2.7,0,0.7
6314,02.03.1961,7.1,0,5.1,0,1.7,0,1.7,0,81,0,6.9,0,2.7,0,4.8,2,1,601.9,0,0,12.3,2,2,0,0.9
6314,03.03.1961,7.6,0,5.6,0,4.6,0,1.9,0,91,0,8.4,0,0,0,3.8,2,0.7,355.4,0,0,9.8,2,2.2,0,0.5
6314,04.03.1961,9.4,0,4.2,0,1.7,0,0,0,80,0,6.7,0,5.8,0,3,2,1.4,911.4,0,0,7.7,2,0,0,0.9
6314,05.03.1961,10.5,0,4.1,0,1.9,0,0,0,76,0,6.4,0,7.1,0,3,2,1.7,1046,0,0,6.7,2,0,0,1
6314,06.03.1961,12.6,0,4.2,0,-0.3,0,0,0,84,0,6.9,0,6,0,2.2,2,1.5,951,0,0,5.4,2,0,0,0.8
6314,07.03.1961,13.1,0,6.5,0,2,0,0,0,79,0,7.6,0,7.9,0,3.3,2,1.9,1146.2,0,0,6.9,2,0,0,1.1
6314,08.03.1961,14,0,6.5,0,1.9,0,0,0,73,0,7.1,0,9.4,0,2.4,2,2.1,1305.2,0,0,5.2,2,0,0,1.3
6314,09.03.1961,15.5,0,7.6,0,-0.2,0,0,0,68,0,6.9,0,10.3,0,2.1,2,2.3,1407.1,0,0,5.6,2,0,0,1.4
6314,10.03.1961,17.2,0,10.5,0,1.9,0,0,0,56,0,6.9,0,10.1,0,3.8,2,2.4,1400.8,0,0,9.9,2,0,0,2.2
6314,11.03.1961,11,0,8.5,0,6.7,0,0,0,77,0,8.5,0,6.7,0,5.3,2,1.8,1072.5,0,0,12.5,2,0,0,1.5
6314,12.03.1961,15.4,0,11.2,0,5,0,9,0,67,0,8.5,0,0.4,0,7.3,2,0.9,445.4,0,0,17.7,2,9.7,0,2.1
6314,13.03.1961,12.2,0,7.7,0,7.4,0,9.8,0,89,0,9.3,0,0,0,7.2,2,0.8,410.5,0,0,17,2,10.5,0,0.8
6314,14.03.1961,9.9,0,8.8,0,7.7,0,0.7,0,90,0,10.3,0,0,0,7,2,0.8,416.1,0,0,14.8,2,0.9,0,0.8
6314,15.03.1961,11.6,0,9.8,0,8.1,0,0,0,89,0,10.7,0,0.2,0,6.6,2,0.9,442.4,0,0,13.8,2,0,0,0.9
6314,16.03.1961,14.7,0,10.2,0,7.2,0,0,0,76,0,9.7,0,7.9,0,6.4,2,2.2,1250.7,0,0,14.7,2,0,0,1.8
6314,17.03.1961,17.6,0,11.7,0,2.8,0,0,0,62,0,8,0,9.5,0,4.3,2,2.5,1430.1,0,0,11.3,2,0,0,2.4
6314,18.03.1961,14,0,8.3,0,6.1,0,0.3,0,75,0,8.5,0,0,0,5.6,2,0.9,438.7,0,0,15.9,2,0.4,0,1.4
6314,19.03.1961,6.4,0,2.1,0,1.3,0,0.9,0,81,0,5.9,0,2.1,0,5.9,2,1,667.8,0,0,17.2,2,1.2,0,0.9
6314,20.03.1961,3.9,0,0.7,0,-0.7,0,4.3,0,88,0,5.7,0,1.3,0,6.8,2,0.9,589.2,1,0,22.1,2,5,0,0.6
6314,21.03.1961,3.2,0,0.9,0,0.1,0,5.1,0,91,0,6,0,0.9,0,8.5,2,0.8,552.7,2,0,22.4,2,5.8,0,0.6
6314,22.03.1961,3.4,0,1.1,0,-2.9,0,1.5,0,80,0,5.2,0,0,0,6.3,2,0.7,461.4,2,0,15.8,2,1.9,0,0.9
6314,23.03.1961,7.2,0,5.8,0,2,0,1.3,0,90,0,8.1,0,0,0,6.9,2,0.8,467.1,0,0,14.7,2,1.6,0,0.7
6314,24.03.1961,10.3,0,7.3,0,5.6,0,0,0,80,0,8.3,0,2.4,0,6.4,2,1.3,736.3,0,0,14.3,2,0,0,1.3
6314,25.03.1961,9.8,0,6.7,0,3.5,0,0.2,0,87,0,8.5,0,1.7,0,4.7,2,1.1,666.2,0,0,10.9,2,0.3,0,0.9
6314,26.03.1961,13.3,0,8.6,0,4.6,0,0.4,0,71,0,7.9,0,7.8,0,6.6,2,2.3,1350.8,0,0,16.7,2,0.6,0,2.1
6314,27.03.1961,8.4,0,2.6,0,1.5,0,4.4,0,80,0,6,0,5.9,0,9,2,1.7,1149.2,0,0,21.8,2,5.1,0,1.2
6314,28.03.1961,3.8,0,1.8,0,-1.2,0,5.7,0,89,0,6.1,0,0,0,9.7,2,0.7,495.4,3,0,22.7,2,6.5,0,0.7
6314,29.03.1961,7.4,0,5.2,0,1.5,0,1.9,0,94,0,8.3,0,0,0,8.6,2,0.8,501,0,0,18.7,2,2.2,0,0.6
6314,30.03.1961,11,0,7.9,0,4.9,0,11.8,0,92,0,9.6,0,0,0,8.5,2,0.9,506.6,0,0,19,2,12.5,0,0.8
6314,31.03.1961,9.6,0,3.1,0,0.8,0,0.6,0,90,0,6.9,0,0.8,0,5.5,2,1,603.7,0,0,18.4,2,0.8,0,0.7
6314,01.04.1961,11.4,0,8.4,0,3,0,13.2,0,78,0,8.8,0,0,0,6.8,2,0.9,517.9,0,0,20,2,13.9,0,1.4
6314,02.04.1961,8.4,0,6.5,0,3,0,9.8,0,89,0,8.4,0,0,0,3.6,2,0.9,523.4,0,0,12.2,2,10.5,0,0.8
6314,03.04.1961,9.2,0,5.6,0,4.9,0,4.8,0,74,0,6.8,0,0,0,4.9,2,0.9,529,0,0,14.8,2,5.3,0,1.3
6314,04.04.1961,10.6,0,6.1,0,4.9,0,1.2,0,89,0,8.4,0,0,0,3.5,2,1,534.5,0,0,12.7,2,1.5,0,0.8
6314,05.04.1961,20.8,0,15.6,0,5.6,0,0.1,0,69,0,12.1,0,4.2,0,4.7,2,1.9,1032.2,0,0,13.9,2,0.2,0,2.5
6314,06.04.1961,24.1,0,16.6,0,10.6,0,0,0,61,0,11.5,0,11.4,0,3.9,2,3.7,1887.9,0,0,10.8,2,0,0,3.5
6314,07.04.1961,23.2,0,17.9,0,11.8,0,2.6,0,71,0,14.9,0,7.9,0,4.5,2,3,1485.6,0,0,14.1,2,3,0,3
6314,08.04.1961,16.2,0,7.9,0,5.7,0,5.4,0,93,0,10.5,0,0.4,0,3.8,2,1.1,604,0,0,14.8,2,5.9,0,0.8
6314,09.04.1961,8.6,0,5,0,0.6,0,0,0,81,0,6.7,0,8.2,0,3,2,2.3,1540.8,0,0,8.7,2,0,0,1.5
6314,10.04.1961,13.1,0,8,0,-0.5,0,0.1,0,74,0,7.7,0,2.6,0,3.7,2,1.4,879,0,0,9,2,0.2,0,1.5
6314,11.04.1961,15.1,0,7.8,0,2.9,0,0,0,82,0,9.1,0,11.5,0,2.5,2,3.2,1957.4,0,0,7,2,0,0,2
6314,12.04.1961,18,0,10.3,0,1.9,0,0,0,74,0,9.3,0,10.3,0,2.2,2,3.1,1823.5,0,0,6.6,2,0,0,2.2
6314,13.04.1961,21.5,0,14.9,0,6.5,0,0,0,78,0,13.2,0,10.7,0,2.8,2,3.5,1882.5,0,0,8.8,2,0,0,2.7
6314,14.04.1961,24.6,0,14.8,0,8.7,0,0.1,0,65,0,10.9,0,8.8,0,3.4,2,3.2,1661.4,0,0,12.1,2,0.2,0,2.9
6314,15.04.1961,14.1,0,11,0,6.4,0,13.6,0,93,0,12.3,0,0,0,2.6,2,1.1,593.7,0,0,10.2,2,14.4,0,0.9
6314,16.04.1961,10.6,0,8.6,0,8.1,0,4.9,0,97,0,10.9,0,0,0,2.6,2,1.1,598.9,0,0,9.4,2,5.4,0,0.7
6314,17.04.1961,16.7,0,11.6,0,6.4,0,0,0,83,0,11.5,0,5.5,0,1.9,2,2.3,1282.4,0,0,6.3,2,0,0,1.8
6314,18.04.1961,17.4,0,12.8,0,7.3,0,5.5,0,81,0,12.3,0,4.3,0,2.7,2,2.1,1141.5,0,0,8.3,2,6,0,1.8
6314,19.04.1961,14.5,0,9.5,0,7.4,0,0,0,88,0,10.9,0,8.1,0,2,2,2.8,1620.6,0,0,6.7,2,0,0,1.8
6314,20.04.1961,16.3,0,10.8,0,5.3,0,0,0,74,0,9.5,0,2.4,0,2.9,2,1.7,918.4,0,0,8.7,2,0,0,1.7
6314,21.04.1961,16.7,0,12.1,0,4.9,0,0,0,73,0,10.3,0,9.3,0,4.2,2,3.1,1787.8,0,0,9.7,2,0,0,2.6
6314,22.04.1961,19.7,0,14.5,0,9.3,0,0,0,74,0,12.4,0,10.2,0,5.3,2,3.5,1909.7,0,0,13,2,0,0,3
6314,23.04.1961,17.3,0,13.8,0,9.2,0,0,0,69,0,10.8,0,7.7,0,5.4,2,2.9,1603.9,0,0,13.3,2,0,0,3
6314,24.04.1961,18.8,0,13,0,8.2,0,1.1,0,74,0,11.5,0,11.6,0,3.7,2,3.8,2104.8,0,0,9.8,2,1.4,0,2.9
6314,25.04.1961,16.2,0,10,0,2.6,0,0,0,76,0,9.5,0,12.2,0,3,2,3.6,2190.2,0,0,8.7,2,0,0,2.6
6314,26.04.1961,19,0,13.2,0,2.1,0,0,0,71,0,10.5,0,11.8,0,3.9,2,3.6,2148.9,0,0,9.9,2,0,0,3.1
6314,27.04.1961,14.6,0,11.1,0,9.2,0,0,0,82,0,11.2,0,2.9,0,3.5,2,1.9,1022.7,0,0,10.4,2,0,0,1.6
6314,28.04.1961,15.5,0,11.5,0,7.9,0,0,0,76,0,10.3,0,6,0,2.5,2,2.5,1425,0,0,7.1,2,0,0,2.1
6314,29.04.1961,18.1,0,12.8,0,6.6,0,0.3,0,77,0,11.2,0,3.8,0,3.3,2,2.1,1149.5,0,0,9.6,2,0.5,0,2
6314,30.04.1961,15.8,0,12,0,8.8,0,55.3,0,86,0,12.4,0,0.3,0,2.4,2,1.3,704.9,0,0,8.4,2,56.6,0,1.3
6314,01.05.1961,12.1,0,10.8,0,9.3,0,0.2,0,93,0,12.1,0,0,0,2.7,2,1.2,670.7,0,0,8.4,2,0.4,0,1
6314,02.05.1961,16.9,0,12.7,0,8.6,0,0,0,75,0,11.2,0,5.3,0,3.2,2,2.5,1360.8,0,0,11.1,2,0,0,2.3
6314,03.05.1961,16,0,11,0,8.3,0,0,0,78,0,10.8,0,7.5,0,3.8,2,2.9,1652.3,0,0,14,2,0,0,2.3
6314,04.05.1961,17.6,0,13.1,0,6.6,0,0,0,80,0,12.1,0,8.6,0,2.8,2,3.2,1802.1,0,0,8.4,2,0,0,2.5
6314,05.05.1961,22.6,0,17,0,10.8,0,14.1,0,77,0,14.9,0,4.3,0,4.1,2,2.5,1248.4,0,0,11.5,2,14.9,0,2.5
6314,06.05.1961,16.8,0,13.2,0,11.2,0,2.5,0,87,0,13.3,0,1.7,0,3.3,2,1.8,914,0,0,11.5,2,2.9,0,1.5
6314,07.05.1961,15,0,10.9,0,8.9,0,2.7,0,87,0,11.9,0,2.6,0,5.6,2,1.9,1036.5,0,0,18.1,2,3.1,0,1.5
6314,08.05.1961,13.4,0,9.6,0,7.5,0,7.7,0,77,0,9.2,0,8.4,0,7.3,2,3.1,1802.8,0,0,21.5,2,8.3,0,2.4
6314,09.05.1961,10.5,0,7.5,0,6.4,0,26.9,0,94,0,9.7,0,0,0,8.5,2,1.2,703.6,0,0,21.9,2,27.9,0,0.8
6314,10.05.1961,10.4,0,7.3,0,6.5,0,4.7,0,89,0,9.2,0,1.3,0,7.3,2,1.5,878.9,0,0,18.2,2,5.2,0,1.1
6314,11.05.1961,9.3,0,7,0,3.6,0,18.8,0,90,0,9.2,0,3,0,5.2,2,1.8,1107.7,0,0,15.5,2,19.7,0,1.2
6314,12.05.1961,9,0,6.7,0,2.6,0,3.8,0,91,0,8.9,0,0,0,3.8,2,1.2,714.8,0,0,10.8,2,4.3,0,0.9
6314,13.05.1961,12.5,0,9.5,0,3.9,0,0.8,0,89,0,10.7,0,1.8,0,4.4,2,1.6,957.3,0,0,11.2,2,1.1,0,1.3
6314,14.05.1961,10.4,0,6.7,0,4.9,0,0,0,79,0,8,0,7,0,4.5,2,2.6,1652.8,0,0,12.7,2,0,0,1.9
6314,15.05.1961,10.1,0,7.3,0,3.5,0,0.1,0,88,0,9.2,0,1.4,0,2.9,2,1.5,911.8,0,0,9.6,2,0.2,0,1.2
6314,16.05.1961,12.8,0,9.6,0,6,0,0.8,0,80,0,9.5,0,7.5,0,3.5,2,2.9,1729.7,0,0,10.4,2,1.1,0,2.2
6314,17.05.1961,13.4,0,8.6,0,6.1,0,0,0,83,0,9.6,0,4.5,0,3.1,2,2.3,1333.6,0,0,9.2,2,0,0,1.8
6314,18.05.1961,14.4,0,8.8,0,5.9,0,0,0,80,0,9.2,0,5.6,0,2.1,2,2.5,1485.2,0,0,7.1,2,0,0,2
6314,19.05.1961,16,0,10.6,0,6.9,0,0,0,77,0,9.7,0,4,0,2.6,2,2.3,1274.9,0,0,7.6,2,0,0,2
6314,20.05.1961,14.3,0,9.9,0,5,0,0.1,0,84,0,10.3,0,0.6,0,2.4,2,1.5,821.9,0,0,9.6,2,0.2,0,1.4
6314,21.05.1961,14.3,0,10.5,0,5.1,0,0.6,0,85,0,10.8,0,2.4,0,2.3,2,1.8,1067.2,0,0,7.6,2,0.8,0,1.6
6314,22.05.1961,15.7,0,10.2,0,8.1,0,0,0,87,0,10.9,0,6.7,0,2.6,2,2.9,1650.2,0,0,8.5,2,0,0,2.1
6314,23.05.1961,18.2,0,11.7,0,5.6,0,0,0,72,0,10,0,6.7,0,2.3,2,2.9,1654.3,0,0,6.5,2,0,0,2.5
6314,24.05.1961,16.1,0,10.6,0,6.9,0,0,0,81,0,10.8,0,11.6,0,2.4,2,4,2320.6,0,0,7.3,2,0,0,2.9
6314,25.05.1961,19.4,0,14,0,3.9,0,0,0,70,0,11.3,0,12.3,0,2.3,2,4.2,2420.1,0,0,6.4,2,0,0,3.6
6314,26.05.1961,23.4,0,15.8,0,9.2,0,3.3,0,64,0,11.6,0,5.2,0,2.8,2,2.9,1462.4,0,0,12.3,2,3.7,0,3
6314,27.05.1961,12.8,0,6.5,0,4.7,0,8.2,0,96,0,9.7,0,0,0,3.3,2,1.3,760,0,0,10.9,2,8.8,0,0.9
6314,28.05.1961,7.7,0,6.3,0,4,0,1.6,0,92,0,8.7,0,0,0,2.2,2,1.2,762.4,0,0,6.8,2,1.9,0,1
6314,29.05.1961,7.8,0,7.2,0,4.1,0,23.8,0,92,0,9.2,0,0,0,3.6,2,1.2,764.6,0,0,10.1,2,24.7,0,1
6314,30.05.1961,8.9,0,8,0,6,0,2.7,0,96,0,9.9,0,0,0,4.9,2,1.3,766.8,0,0,11.9,2,3.1,0,0.9
6314,31.05.1961,11.2,0,9.8,0,7.8,0,3.3,0,89,0,10.8,0,0,0,3,2,1.4,768.8,0,0,9.1,2,3.7,0,1.2
6314,01.06.1961,24.1,0,17.7,0,3.6,0,0,0,71,0,14,0,9.5,0,3,2,3.8,2067,0,0,13.6,2,0,0,3.7
6314,02.06.1961,21.7,0,15.8,0,12.4,0,0,0,63,0,11.5,0,11.9,0,4.2,2,4.6,2397.9,0,0,12,2,0,0,4.2
6314,03.06.1961,21.7,0,15.6,0,8.6,0,10.6,0,74,0,13.1,0,8,0,3.5,2,3.5,1868,0,0,9.5,2,11.3,0,3.2
6314,04.06.1961,19.6,0,15.1,0,12.7,0,10.4,0,92,0,16.1,0,0.5,0,3.2,2,1.7,844.6,0,0,8.8,2,11.1,0,1.4
6314,05.06.1961,23.7,0,16.8,0,12.6,0,0,0,84,0,16.4,0,4.7,0,2.2,2,2.9,1421.3,0,0,9.1,2,0,0,2.4
6314,06.06.1961,23.9,0,17.1,0,9.5,0,7.8,0,76,0,15.1,0,8.7,0,2.4,2,3.8,1971.3,0,0,7.7,2,8.4,0,3.3
6314,07.06.1961,22.8,0,17.3,0,12.2,0,8.2,0,84,0,16.4,0,3.6,0,2.2,2,2.6,1274.3,0,0,8.5,2,8.8,0,2.3
6314,08.06.1961,18.2,0,15,0,12.6,0,0,0,89,0,15.5,0,0.1,0,2.8,2,1.6,795.7,0,0,7.7,2,0,0,1.5
6314,09.06.1961,23.1,0,17.5,0,11.5,0,9.8,0,81,0,16.3,0,5.4,0,2.4,2,3,1524.6,0,0,8.8,2,10.5,0,2.7
6314,10.06.1961,16.6,0,11.8,0,9.6,0,5.4,0,98,0,14,0,0,0,3.7,2,1.5,784.4,0,0,10.2,2,5.9,0,1
6314,11.06.1961,17.9,0,14.2,0,10.3,0,6.8,0,81,0,13.1,0,2.8,0,2.5,2,2.2,1170.2,0,0,8,2,7.4,0,2.1
6314,12.06.1961,17.8,0,13,0,10.8,0,4.4,0,89,0,13.6,0,6.7,0,3.4,2,3.2,1707.5,0,0,13,2,4.9,0,2.3
6314,13.06.1961,17.2,0,14.1,0,9.3,0,11.2,0,84,0,13.7,0,1.5,0,4.7,2,1.9,993.5,0,0,15.1,2,11.9,0,1.9
6314,14.06.1961,15,0,12.2,0,10.8,0,2,0,89,0,12.8,0,0.7,0,6.1,2,1.7,884.2,0,0,14.2,2,2.4,0,1.4
6314,15.06.1961,15.8,0,11.5,0,9.3,0,0,0,79,0,10.9,0,10.7,0,3.7,2,4,2261.3,0,0,8.5,2,0,0,3
6314,16.06.1961,19,0,13,0,3.8,0,0,0,72,0,11.2,0,14,0,2.9,2,4.7,2716.6,0,0,7.8,2,0,0,3.8
6314,17.06.1961,23,0,16.8,0,5.4,0,0,0,65,0,12.4,0,9.5,0,2.6,2,3.9,2097.8,0,0,6.9,2,0,0,3.8
6314,18.06.1961,26.5,0,21.9,0,13.5,0,5.9,0,58,0,15.2,0,13.4,0,4.2,2,5.3,2635.5,0,0,11.8,2,6.4,0,5.7
6314,19.06.1961,21,0,12.7,0,10.2,0,0.9,0,86,0,13.2,0,4.8,0,3.3,2,2.8,1451.4,0,0,9.8,2,1.2,0,2.1
6314,20.06.1961,18.7,0,13.3,0,7.6,0,0,0,70,0,10.8,0,14,0,2.1,2,4.8,2718.9,0,0,6.6,2,0,0,3.8
6314,21.06.1961,20.2,0,12.8,0,6.4,0,0,0,77,0,12.3,0,12.1,0,3.2,2,4.4,2457.3,0,0,9.6,2,0,0,3.4
