STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1917,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1917,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1917,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1917,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1917,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1917,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1917,07.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1917,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1917,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1917,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
1917,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1917,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
1917,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1917,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1917,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1917,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1917,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1917,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1917,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1917,22.01.1961,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
1917,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
1917,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
1917,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1917,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1917,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1917,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1917,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1917,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1917,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1917,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1917,02.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1917,03.02.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.9,2,
1917,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,3,2,,,7.4,2,
1917,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1917,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
1917,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1917,08.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
1917,09.02.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1917,10.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1917,11.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1917,12.02.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1917,13.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1917,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,19.02.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1917,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1917,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1917,01.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1917,02.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1917,03.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1917,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1917,13.03.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
1917,14.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1917,15.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1917,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1917,19.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1917,20.03.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
1917,21.03.1961,,,,,,,8.9,2,,,,,,,,,,,2,2,,,9.9,2,
1917,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
1917,23.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1917,27.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1917,28.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1917,29.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1917,30.03.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
1917,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1917,01.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1917,02.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1917,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1917,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1917,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1917,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1917,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1917,16.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1917,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.04.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1917,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,20.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1917,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1917,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,29.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1917,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1917,02.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1917,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1917,05.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1917,06.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1917,07.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1917,08.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1917,09.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1917,10.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1917,11.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1917,12.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1917,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1917,16.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1917,17.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1917,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1917,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1917,27.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1917,28.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1917,29.05.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
1917,30.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1917,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1917,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,03.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1917,04.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1917,05.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1917,06.06.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1917,07.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1917,08.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1917,09.06.1961,,,,,,,37.7,2,,,,,,,,,,,0,2,,,38.8,2,
1917,10.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1917,11.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1917,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1917,13.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1917,14.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1917,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1917,19.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1917,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1917,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,03.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1917,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1917,05.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1917,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1917,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1917,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1917,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1917,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1917,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1917,17.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1917,18.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1917,19.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1917,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1917,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1917,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.07.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
1917,28.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1917,29.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1917,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1917,03.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1917,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1917,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,06.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1917,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,09.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1917,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1917,11.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1917,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1917,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1917,16.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1917,17.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1917,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1917,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1917,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1917,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1917,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1917,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,03.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1917,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1917,07.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1917,08.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1917,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1917,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1917,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1917,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,08.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1917,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,17.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,20.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1917,21.10.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
1917,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1917,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,25.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1917,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,28.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1917,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,01.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1917,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1917,04.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1917,05.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1917,06.11.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
1917,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1917,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,13.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1917,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1917,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1917,17.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1917,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1917,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1917,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
