STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1560,01.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1560,02.01.1961,,,,,,,10.7,0,,,,,,,,,,,7,0,,,11.8,0,
1560,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
1560,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
1560,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1560,06.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1560,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1560,08.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1560,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1560,10.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1560,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.01.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
1560,14.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1560,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1560,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1560,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1560,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1560,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1560,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1560,21.01.1961,,,,,,,5.6,0,,,,,,,,,,,8,0,,,6.4,0,
1560,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
1560,23.01.1961,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4.3,0,
1560,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
1560,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1560,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1560,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1560,28.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1560,29.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
1560,30.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1560,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1560,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1560,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1560,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1560,04.02.1961,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
1560,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
1560,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
1560,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1560,08.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1560,09.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1560,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1560,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1560,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1560,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1560,28.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1560,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1560,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1560,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1560,13.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1560,14.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1560,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1560,20.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1560,21.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1560,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1560,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1560,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1560,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1560,28.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1560,29.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1560,30.03.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
1560,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1560,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1560,02.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1560,03.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1560,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1560,05.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1560,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,07.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1560,08.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1560,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1560,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1560,15.04.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
1560,16.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1560,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1560,23.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1560,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1560,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,28.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1560,29.04.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.3,0,
1560,30.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1560,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1560,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1560,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1560,05.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1560,06.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1560,07.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1560,08.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1560,09.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1560,10.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1560,11.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1560,12.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1560,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1560,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1560,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1560,21.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1560,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
1560,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1560,28.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1560,29.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1560,30.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1560,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1560,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1560,02.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1560,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1560,06.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1560,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,09.06.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
1560,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1560,12.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1560,13.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1560,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1560,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1560,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1560,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1560,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1560,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1560,06.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,08.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1560,09.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1560,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1560,13.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1560,14.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1560,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1560,17.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,18.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1560,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1560,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1560,28.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1560,29.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1560,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1560,02.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1560,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1560,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1560,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1560,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1560,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1560,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1560,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,15.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1560,16.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1560,17.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1560,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1560,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1560,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1560,22.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1560,23.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1560,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1560,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1560,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1560,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1560,07.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1560,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1560,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1560,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1560,14.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1560,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,27.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1560,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1560,08.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1560,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1560,17.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1560,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1560,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,21.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1560,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1560,24.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1560,25.10.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1560,26.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1560,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1560,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1560,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1560,02.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1560,03.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1560,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1560,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,06.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1560,07.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1560,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1560,09.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1560,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,13.11.1961,,,,,,,50.5,0,,,,,,,,,,,0,0,,,52,0,
1560,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1560,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1560,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1560,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1560,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
