STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2694,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2694,02.01.1961,,,,,,,15,0,,,,,,,,,,,10,0,,,16.4,0,
2694,03.01.1961,,,,,,,13.3,0,,,,,,,,,,,6,0,,,14.1,0,
2694,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,06.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2694,07.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2694,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2694,09.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2694,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2694,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,13.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2694,14.01.1961,,,,,,,8.9,0,,,,,,,,,,,3,0,,,9.9,0,
2694,15.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2694,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2694,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2694,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2694,19.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2694,20.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2694,21.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2694,22.01.1961,,,,,,,3.1,0,,,,,,,,,,,11,0,,,3.7,0,
2694,23.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2694,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,14,0,,,0.9,0,
2694,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2694,26.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2694,27.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2694,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
2694,29.01.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
2694,30.01.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2694,31.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2694,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2694,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2694,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,04.02.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
2694,05.02.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2694,06.02.1961,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.2,0,
2694,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2694,08.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2694,09.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2694,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2694,12.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2694,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2694,19.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2694,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,27.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2694,28.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2694,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2694,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2694,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,13.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2694,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2694,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2694,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2694,20.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2694,21.03.1961,,,,,,,6.2,0,,,,,,,,,,,3,0,,,7,0,
2694,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
2694,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2694,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,27.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2694,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.03.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
2694,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2694,01.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2694,02.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2694,03.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2694,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2694,05.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2694,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,07.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2694,08.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2694,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,15.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2694,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2694,19.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2694,20.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2694,21.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2694,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2694,26.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2694,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.04.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
2694,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2694,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,04.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2694,05.05.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
2694,06.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2694,07.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2694,08.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2694,09.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2694,10.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2694,11.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2694,12.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2694,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2694,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,20.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2694,21.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2694,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2694,27.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2694,28.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2694,29.05.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
2694,30.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2694,31.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2694,01.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2694,02.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,03.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2694,04.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2694,05.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2694,06.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2694,07.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2694,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,09.06.1961,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.2,0,
2694,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2694,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2694,12.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2694,13.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2694,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2694,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,27.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2694,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2694,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2694,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,08.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2694,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,13.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2694,14.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2694,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2694,17.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2694,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2694,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,27.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2694,28.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2694,29.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2694,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2694,02.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2694,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,04.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2694,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,06.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2694,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2694,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2694,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2694,14.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2694,15.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2694,16.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2694,17.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2694,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2694,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2694,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2694,22.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2694,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2694,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,06.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2694,07.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2694,08.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2694,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2694,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2694,12.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2694,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2694,14.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2694,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,25.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2694,26.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2694,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2694,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2694,08.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2694,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2694,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2694,17.10.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
2694,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,19.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2694,20.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,21.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2694,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2694,24.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2694,25.10.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2694,26.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2694,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2694,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,03.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2694,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2694,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,06.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
2694,07.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2694,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2694,09.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2694,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,12.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2694,13.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2694,14.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2694,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2694,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2694,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2694,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
