STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2750,01.01.1961,0.9,0,0.5,0,-1.2,0,0.6,0,93,2,5.9,2,0,2,,,0.3,149.9,15,0,,,0.8,0,
2750,02.01.1961,1.4,0,0.6,0,0,0,9.7,0,90,2,5.7,2,0.2,2,,,0.3,161.7,14,0,,,10.8,0,
2750,03.01.1961,4.1,0,2.2,0,1,0,7.3,0,86,2,6.5,2,0,2,,,0.3,152.3,12,0,,,8.2,0,
2750,04.01.1961,3.7,0,1.2,0,0.4,0,0.3,0,84,2,6,2,1.3,2,,,0.4,223.7,10,0,,,0.5,0,
2750,05.01.1961,1.8,0,1.3,0,0,0,1.1,0,86,2,6,2,1,2,,,0.4,209.3,9,0,,,1.4,0,
2750,06.01.1961,0.9,0,-0.2,0,-1.8,0,1.2,0,84,2,5.2,2,1,2,,,0.4,211.2,8,0,,,1.5,0,
2750,07.01.1961,1.4,0,1.1,0,0,0,0,0,92,2,6.3,2,0,2,,,0.3,158.2,9,0,,,0,0,
2750,08.01.1961,2,0,1.2,0,0.2,0,0.8,0,92,2,6.2,2,0,2,,,0.3,159.9,8,0,,,1.1,0,
2750,09.01.1961,2.9,0,2.2,0,1.1,0,0,0,93,2,6.5,2,0,2,,,0.3,161.6,6,0,,,0,0,
2750,10.01.1961,2.1,0,1,0,0.3,0,0,0,85,2,5.8,2,0,2,,,0.3,163.5,4,0,,,0,0,
2750,11.01.1961,1.8,0,-0.1,0,-1,0,0,0,83,2,5.2,2,0.1,2,,,0.3,171.2,3,0,,,0,0,
2750,12.01.1961,-0.9,0,-4.4,0,-6.1,0,0,0,81,2,3.5,2,5.8,2,,,0.6,512.6,2,0,,,0,0,
2750,13.01.1961,-1.9,0,-5.1,0,-9.5,0,0,0,80,2,3.6,2,3.3,2,,,0.4,367.1,2,0,,,0,0,
2750,14.01.1961,1.6,0,-0.5,0,-4.8,0,4.5,0,87,2,5.1,2,0.1,2,,,0.3,171.9,1,0,,,5.2,0,
2750,15.01.1961,1.6,0,0.1,0,-0.7,0,0,0,79,2,4.9,2,1.5,2,,,0.4,257.1,4,0,,,0,0,
2750,16.01.1961,1,0,-3.8,0,-5.8,0,0,0,64,2,3.2,2,6.5,2,,,0.7,553.4,4,0,,,0,0,
2750,17.01.1961,-0.9,0,-4,0,-7.6,0,0,0,74,2,3.5,2,5.9,2,,,0.6,541.6,3,0,,,0,0,
2750,18.01.1961,-3.8,0,-9.4,0,-11.9,0,0,0,59,2,2,2,6.6,2,,,0.6,584.6,3,0,,,0,0,
2750,19.01.1961,-5.9,0,-11.3,0,-15.9,0,0,0,67,2,2,2,6.5,2,,,0.4,585.4,3,0,,,0,0,
2750,20.01.1961,-5.1,0,-8,0,-16.1,0,0,0,74,2,2.7,2,3.6,2,,,0.3,411.6,3,0,,,0,0,
2750,21.01.1961,-0.7,0,-1.8,0,-5.2,0,0,0,92,2,5,2,0,2,,,0.3,189.9,3,0,,,0,0,
2750,22.01.1961,0.6,0,-0.5,0,-1,0,4.7,0,86,2,5.4,2,0,2,,,0.3,199.2,3,0,,,5.4,0,
2750,23.01.1961,0.1,0,-0.4,0,-1.8,0,0.6,0,92,2,5.3,2,0,2,,,0.3,195.9,5,0,,,0.8,0,
2750,24.01.1961,0,0,-2.3,0,-4,0,0.8,0,85,2,4.6,2,0,2,,,0.3,198.9,4,0,,,1.1,0,
2750,25.01.1961,-4,0,-5.4,0,-6,0,0,0,75,2,3.2,2,0.5,2,,,0.3,228.4,4,0,,,0,0,
2750,26.01.1961,-3.4,0,-7.3,0,-9.1,0,0,0,69,2,2.5,2,2.6,2,,,0.4,385.2,4,0,,,0,0,
2750,27.01.1961,-2.4,0,-9.2,0,-13,0,0,0,77,2,2.6,2,4.9,2,,,0.5,518.5,4,0,,,0,0,
2750,28.01.1961,-3,0,-5.4,0,-13.5,0,0,0,78,2,3.3,2,2,2,,,0.3,341.4,4,0,,,0,0,
2750,29.01.1961,5.6,0,4.3,0,-3.9,0,5.2,0,77,2,6.2,2,1.7,2,,,0.5,311.9,3,0,,,5.7,0,
2750,30.01.1961,6.1,0,5.6,0,3.4,0,15.9,0,86,2,7.3,2,0,2,,,0.4,219,0,0,,,16.8,0,
2750,31.01.1961,9.7,0,5.2,0,3.8,0,7.2,0,86,2,7.6,2,0.6,2,,,0.5,264.9,0,0,,,7.8,0,
2750,01.02.1961,3.8,0,2.8,0,1.7,0,3.3,0,87,2,6.4,2,0.3,2,,,0.5,254.8,0,0,,,3.9,0,
2750,02.02.1961,2.4,0,1.4,0,1,0,0.4,0,91,2,6,2,0.3,2,,,0.4,251.6,0,0,,,0.6,0,
2750,03.02.1961,2.9,0,1.6,0,0.2,0,0,0,81,2,5.3,2,2.5,2,,,0.7,423.3,0,0,,,0,0,
2750,04.02.1961,1.3,0,0.6,0,0.1,0,11.3,0,91,2,5.6,2,0.7,2,,,0.5,289.3,0,0,,,12.5,0,
2750,05.02.1961,1.8,0,0.2,0,-0.7,0,0.1,0,76,2,4.7,2,3.3,2,,,0.7,487.5,9,0,,,0.2,0,
2750,06.02.1961,4.2,0,3.2,0,-0.7,0,3.3,0,93,2,7,2,0,2,,,0.4,245.7,5,0,,,3.7,0,
2750,07.02.1961,4.1,0,3.2,0,1.7,0,1.8,0,84,2,6.5,2,0.7,2,,,0.5,303.1,3,0,,,2.1,0,
2750,08.02.1961,5.3,0,4.1,0,2.3,0,3.5,0,86,2,6.8,2,1.7,2,,,0.6,384.8,0,0,,,3.9,0,
2750,09.02.1961,7.9,0,6.5,0,4.1,0,3,0,86,2,8.2,2,0.1,2,,,0.5,265.9,0,0,,,3.4,0,
2750,10.02.1961,6.1,0,4.5,0,4,0,5.7,0,75,2,6.5,2,1.5,2,,,0.7,380.4,0,0,,,6.2,0,
2750,11.02.1961,5.3,0,4.4,0,2,0,6.2,0,89,2,7.1,2,0.1,2,,,0.5,282.7,0,0,,,6.8,0,
2750,12.02.1961,6,0,4.3,0,3.7,0,4.3,0,80,2,6.8,2,0.7,2,,,0.6,343.5,0,0,,,4.8,0,
2750,13.02.1961,5,0,4.3,0,1.9,0,1.2,0,96,2,7.8,2,0,2,,,0.5,275.6,0,0,,,1.5,0,
2750,14.02.1961,8,0,4.4,0,2.9,0,0,0,86,2,7.8,2,3.3,2,,,0.9,559,0,0,,,0,0,
2750,15.02.1961,5,0,4.2,0,1.7,0,0,0,92,2,7.1,2,1.3,2,,,0.6,375.9,0,0,,,0,0,
2750,16.02.1961,4.9,0,3.9,0,2.6,0,0,0,95,2,7.1,2,0.6,2,,,0.6,339.6,0,0,,,0,0,
2750,17.02.1961,5.9,0,3.1,0,0.5,0,0,0,90,2,6.9,2,2.4,2,,,0.8,480,0,0,,,0,0,
2750,18.02.1961,2.9,0,1.9,0,0.3,0,2.4,0,93,2,6.5,2,0.3,2,,,0.5,307.3,0,0,,,2.9,0,
2750,19.02.1961,6.5,0,4.3,0,1.2,0,0.5,0,92,2,7.7,2,0.1,2,,,0.6,312.1,0,0,,,0.7,0,
2750,20.02.1961,7,0,2.4,0,-0.3,0,0,0,85,2,6.6,2,3.3,2,,,0.9,604.4,0,0,,,0,0,
2750,21.02.1961,6.6,0,1.9,0,-1,0,0,0,78,2,6.2,2,1.6,2,,,0.7,445.1,0,0,,,0,0,
2750,22.02.1961,11.3,0,3.3,0,-2.3,0,0,0,75,2,6,2,7.8,2,,,1.5,992.5,0,0,,,0,0,
2750,23.02.1961,9.2,0,2.3,0,-2,0,0,0,83,2,5.9,2,7,2,,,1.4,941.1,0,0,,,0,0,
2750,24.02.1961,12.8,0,5.6,0,-0.3,0,0,0,78,2,7.1,2,4.2,2,,,1.2,698.7,0,0,,,0,0,
2750,25.02.1961,14.2,0,4.8,0,-0.5,0,0,0,71,2,6,2,8.1,2,,,1.7,1062.9,0,0,,,0,0,
2750,26.02.1961,13.4,0,8.1,0,0.6,0,0.8,0,79,2,7.7,2,4.2,2,,,1.2,706.4,0,0,,,1,0,
2750,27.02.1961,12.2,0,9.8,0,5.5,0,2.6,0,82,2,9.7,2,0.3,2,,,0.7,371.2,0,0,,,3,0,
2750,28.02.1961,12.9,0,6,0,3.9,0,0.7,0,86,2,7.9,2,0.1,2,,,0.7,357.9,0,0,,,0.9,0,
2750,01.03.1961,5,0,2.9,0,0.3,0,0.9,0,84,2,6.8,2,3.7,2,,,1,703.2,0,0,,,1.2,0,
2750,02.03.1961,4.7,0,2.6,0,-1.8,0,0.3,0,81,2,6.7,2,1,2,,,0.7,444.7,0,0,,,0.5,0,
2750,03.03.1961,6.2,0,4.6,0,1.5,0,0,0,84,2,7.5,2,1.8,2,,,0.8,517.9,0,0,,,0,0,
2750,04.03.1961,10,0,3,0,-2.7,0,0,0,77,2,6,2,6.7,2,,,1.5,1047.5,0,0,,,0,0,
2750,05.03.1961,11.2,0,4.1,0,-3.1,0,0,0,75,2,6.1,2,8.2,2,,,1.7,1175.5,0,0,,,0,0,
2750,06.03.1961,14.5,0,5.4,0,-1.5,0,0,0,74,2,6.5,2,6.9,2,,,1.7,1059.3,0,0,,,0,0,
2750,07.03.1961,13.9,0,5.2,0,-1.9,0,0,0,72,2,6.3,2,8.1,2,,,1.8,1179.2,0,0,,,0,0,
2750,08.03.1961,17,0,6.1,0,-1.4,0,0,0,71,2,6.4,2,8.3,2,,,2,1200.7,0,0,,,0,0,
2750,09.03.1961,20,0,6.3,0,-1.9,0,0,0,66,2,6.1,2,9,2,,,2.2,1292.9,0,0,,,0,0,
2750,10.03.1961,16.8,0,6.6,0,-1.8,0,0,0,69,2,6.9,2,8.3,2,,,2,1234,0,0,,,0,0,
2750,11.03.1961,11,0,6.2,0,1,0,0,0,76,2,7.9,2,0.7,2,,,0.9,499.2,0,0,,,0,0,
2750,12.03.1961,13.9,0,7.4,0,-0.8,0,0.4,0,68,2,7.7,2,5.5,2,,,1.5,958.5,0,0,,,0.6,0,
2750,13.03.1961,11.1,0,10,0,8.2,0,0.4,0,85,2,10.1,2,0.1,2,,,0.8,428.5,0,0,,,0.6,0,
2750,14.03.1961,10.9,0,9.5,0,8.4,0,0,0,80,2,9.3,2,0,2,,,0.8,423.7,0,0,,,0,0,
2750,15.03.1961,11.8,0,7.8,0,5.8,0,0,0,86,2,9.4,2,0.9,2,,,1,534.4,0,0,,,0,0,
2750,16.03.1961,17.3,0,7,0,2.2,0,0,0,71,2,7.9,2,7.1,2,,,2,1186.6,0,0,,,0,0,
2750,17.03.1961,19.2,0,9,0,-0.6,0,0,0,62,2,7,2,9.2,2,,,2.4,1431.7,0,0,,,0,0,
2750,18.03.1961,10,0,3.7,0,1.4,0,1.1,0,79,2,7.9,2,1,2,,,0.9,542.4,0,0,,,1.4,0,
2750,19.03.1961,6.2,0,0.6,0,-2.3,0,0,0,71,2,5,2,4.8,2,,,1.3,958.9,0,0,,,0,0,
2750,20.03.1961,3.5,0,1.3,0,-3.2,0,8.2,0,70,2,4.8,2,3.1,2,,,1.1,783,0,0,,,9.2,0,
2750,21.03.1961,4.2,0,1.4,0,0,0,1,0,77,2,5.5,2,4.4,2,,,1.3,954.6,2,0,,,1.3,0,
2750,22.03.1961,3.9,0,1.2,0,-3.4,0,0.6,0,72,2,4.8,2,6.4,2,,,1.5,1161.2,1,0,,,0.8,0,
2750,23.03.1961,7,0,6,0,2,0,0.4,0,84,2,7.6,2,0.1,2,,,0.8,484.7,0,0,,,0.6,0,
2750,24.03.1961,10.8,0,7.5,0,2.4,0,0,0,74,2,7.2,2,4.7,2,,,1.6,1002.5,0,0,,,0,0,
2750,25.03.1961,9.4,0,6,0,3.9,0,0,0,74,2,6.8,2,0.3,2,,,0.9,518.3,0,0,,,0,0,
2750,26.03.1961,13.4,0,8,0,-0.6,0,0,0,65,2,6.5,2,5.8,2,,,1.8,1132.3,0,0,,,0,0,
2750,27.03.1961,9.5,0,3.8,0,1.5,0,9.1,0,68,2,5.5,2,4.6,2,,,1.6,1039.5,0,0,,,9.8,0,
2750,28.03.1961,5.2,0,2.9,0,-0.3,0,8.8,0,62,2,4.8,2,2.6,2,,,1.2,797.4,0,0,,,9.8,0,
2750,29.03.1961,6.1,0,4.8,0,2.7,0,9.8,0,70,2,6.2,2,0,2,,,0.8,506.9,0,0,,,10.5,0,
2750,30.03.1961,8.8,0,7.8,0,5.9,0,6.9,0,89,2,9.3,2,0,2,,,0.9,512.4,0,0,,,7.5,0,
2750,31.03.1961,9,0,7,0,5.7,0,6.4,0,79,2,7.8,2,1,2,,,1.1,610.4,0,0,,,7,0,
2750,01.04.1961,11.1,0,8.1,0,4,0,3.9,0,81,2,9,2,0.6,2,,,1,593.1,0,0,,,4.4,0,
2750,02.04.1961,12,0,8.8,0,6.1,0,5,0,90,2,10,2,0.5,2,,,1.1,587.3,0,0,,,5.5,0,
2750,03.04.1961,9,0,7.5,0,6.4,0,4.5,0,85,2,9.1,2,1,2,,,1.1,640,0,0,,,5,0,
2750,04.04.1961,11.9,0,9.5,0,7.8,0,1.1,0,86,2,10.5,2,0,2,,,1,539.7,0,0,,,1.4,0,
2750,05.04.1961,21.4,0,13.8,0,6.3,0,1,0,66,2,10.5,2,5.7,2,,,2.3,1209.1,0,0,,,1.3,0,
2750,06.04.1961,24.2,0,14.1,0,7,0,0,0,57,2,9.4,2,8.8,2,,,3.1,1622.6,0,0,,,0,0,
2750,07.04.1961,22.8,0,15.4,0,8.1,0,0.6,0,61,2,10.7,2,6.7,2,,,2.6,1357.6,0,0,,,0.8,0,
2750,08.04.1961,16.9,0,10.1,0,8.3,0,3.7,0,77,2,10.4,2,3.6,2,,,1.9,1005.9,0,0,,,4.2,0,
2750,09.04.1961,13,0,7.4,0,5.7,0,0,0,64,2,6.8,2,9.1,2,,,2.8,1653,0,0,,,0,0,
2750,10.04.1961,17,0,10.2,0,1.2,0,0,0,69,2,8.5,2,7.3,2,,,2.4,1456.8,0,0,,,0,0,
2750,11.04.1961,16.2,0,11.4,0,8.1,0,4.4,0,82,2,11.2,2,3,2,,,1.7,930.1,0,0,,,4.9,0,
2750,12.04.1961,18.9,0,12.6,0,8,0,0,0,74,2,10.4,2,6.9,2,,,2.7,1437.9,0,0,,,0,0,
2750,13.04.1961,21.3,0,12.7,0,5.2,0,4.1,0,73,2,10.8,2,9,2,,,3.1,1716.6,0,0,,,4.6,0,
2750,14.04.1961,20.9,0,12.2,0,5.9,0,4,0,72,2,10.8,2,8.7,2,,,3.1,1676.9,0,0,,,4.5,0,
2750,15.04.1961,18.8,0,12.6,0,7.9,0,5.5,0,83,2,11.9,2,2.2,2,,,1.7,882.2,0,0,,,6,0,
2750,16.04.1961,15.6,0,9.9,0,7.8,0,1.8,0,75,2,9.6,2,4.5,2,,,2.1,1149.1,0,0,,,2.2,0,
2750,17.04.1961,19.7,0,12.6,0,4.3,0,1.4,0,70,2,9.2,2,4.2,2,,,2.1,1131.2,0,0,,,1.7,0,
2750,18.04.1961,14.3,0,11.2,0,8,0,5,0,85,2,11.2,2,1.5,2,,,1.5,787.9,0,0,,,5.5,0,
2750,19.04.1961,12.9,0,11,0,9.6,0,3.9,0,81,2,10.5,2,0.2,2,,,1.2,617.7,0,0,,,4.4,0,
2750,20.04.1961,15.7,0,11,0,9,0,6,0,77,2,11,2,3,2,,,1.9,1000.5,0,0,,,6.6,0,
2750,21.04.1961,17.2,0,12.4,0,8.3,0,12,0,75,2,10.9,2,5.9,2,,,2.5,1360.5,0,0,,,12.7,0,
2750,22.04.1961,21,0,13.9,0,8.5,0,3.5,0,73,2,12,2,8.3,2,,,3.2,1697.4,0,0,,,4,0,
2750,23.04.1961,18.4,0,13.3,0,10.3,0,2,0,75,2,11.7,2,4.5,2,,,2.3,1196.8,0,0,,,2.4,0,
2750,24.04.1961,19,0,13.5,0,9.2,0,0,0,76,2,11.3,2,2.7,2,,,1.9,999.1,0,0,,,0,0,
2750,25.04.1961,18.5,0,12.4,0,9.1,0,0,0,75,2,11.1,2,5.6,2,,,2.6,1388.9,0,0,,,0,0,
2750,26.04.1961,18.8,0,13.1,0,5.3,0,0,0,71,2,10.4,2,9.4,2,,,3.3,1883.7,0,0,,,0,0,
2750,27.04.1961,14,0,10.4,0,9.7,0,2.1,0,80,2,10.2,2,2.3,2,,,1.8,977.5,0,0,,,2.5,0,
2750,28.04.1961,16.5,0,11.8,0,7.1,0,0,0,71,2,9,2,5.7,2,,,2.4,1370.4,0,0,,,0,0,
2750,29.04.1961,16.7,0,9.9,0,7.1,0,6.5,0,84,2,11.1,2,1.5,2,,,1.6,858.8,0,0,,,7.1,0,
2750,30.04.1961,12,0,10.4,0,8.1,0,0.4,0,82,2,10.6,2,0.1,2,,,1.3,694.8,0,0,,,0.6,0,
2750,01.05.1961,12.2,0,10.1,0,9.1,0,0,0,89,2,11.2,2,0.1,2,,,1.3,699.2,0,0,,,0,0,
2750,02.05.1961,13.9,0,11.3,0,6.3,0,0,0,87,2,11.3,2,1.4,2,,,1.5,834.1,0,0,,,0,0,
2750,03.05.1961,16.5,0,11.5,0,9.2,0,3,0,72,2,9.9,2,6.5,2,,,2.7,1506.4,0,0,,,3.4,0,
2750,04.05.1961,16.1,0,12.4,0,7.1,0,3.8,0,82,2,12.3,2,2.2,2,,,1.8,961.4,0,0,,,4.3,0,
2750,05.05.1961,21.5,0,16.6,0,9.4,0,21.1,0,82,2,14.9,2,3.3,2,,,2.2,1124,0,0,,,22,0,
2750,06.05.1961,18,0,14.2,0,12.7,0,0.9,0,80,2,12.8,2,3.3,2,,,2.2,1142.2,0,0,,,1.2,0,
2750,07.05.1961,14.8,0,10.9,0,9,0,6.4,0,86,2,11.3,2,1.4,2,,,1.6,882.8,0,0,,,7,0,
2750,08.05.1961,13.3,0,10.2,0,7,0,0.5,0,69,2,8.5,2,6.8,2,,,2.7,1562.8,0,0,,,0.7,0,
2750,09.05.1961,9.8,0,7.6,0,6.4,0,10.7,0,83,2,8.9,2,2.1,2,,,1.6,984.2,0,0,,,11.4,0,
2750,10.05.1961,10,0,7.7,0,5.1,0,4.4,0,77,2,8.3,2,3.4,2,,,1.9,1161.5,0,0,,,4.9,0,
2750,11.05.1961,10,0,7.1,0,5.1,0,4.1,0,79,2,8,2,4.6,2,,,2.2,1339.5,0,0,,,4.6,0,
2750,12.05.1961,9.1,0,7,0,3.7,0,8.2,0,90,2,9,2,0,2,,,1.2,716.3,0,0,,,8.8,0,
2750,13.05.1961,16.4,0,11.3,0,7.1,0,0,0,74,2,9.7,2,5.7,2,,,2.6,1469.6,0,0,,,0,0,
2750,14.05.1961,15.5,0,10,0,4.8,0,0,0,73,2,8.7,2,6.7,2,,,2.8,1648.8,0,0,,,0,0,
2750,15.05.1961,14,0,8.8,0,1.5,0,0.9,0,70,2,8.3,2,9.8,2,,,3.2,2016.7,0,0,,,1.2,0,
2750,16.05.1961,13.4,0,9,0,4.2,0,0.4,0,78,2,8.9,2,4.8,2,,,2.3,1376.1,0,0,,,0.6,0,
2750,17.05.1961,13,0,8.8,0,6.9,0,0.2,0,75,2,9,2,2.8,2,,,2,1124.2,0,0,,,0.4,0,
2750,18.05.1961,15,0,9.4,0,2.9,0,0,0,68,2,8.3,2,4.3,2,,,2.2,1303.6,0,0,,,0,0,
2750,19.05.1961,16,0,11.1,0,2,0,0,0,66,2,8.5,2,2.7,2,,,1.8,1077.6,0,0,,,0,0,
2750,20.05.1961,11.8,0,7.8,0,5.2,0,8.7,0,81,2,9.5,2,2.6,2,,,1.8,1081,0,0,,,9.3,0,
2750,21.05.1961,13.1,0,9.5,0,6,0,0,0,76,2,9,2,3.2,2,,,2,1165.9,0,0,,,0,0,
2750,22.05.1961,15.9,0,11.5,0,7.2,0,0,0,71,2,10.2,2,4.2,2,,,2.3,1318.8,0,0,,,0,0,
2750,23.05.1961,19.8,0,12.8,0,3.2,0,0,0,64,2,9,2,9.2,2,,,3.5,1989.4,0,0,,,0,0,
2750,24.05.1961,19.3,0,13.1,0,7.7,0,0,0,68,2,10,2,10.7,2,,,4,2211.8,0,0,,,0,0,
2750,25.05.1961,22.7,0,14.6,0,4.8,0,0,0,64,2,10.3,2,11,2,,,4,2230,0,0,,,0,0,
2750,26.05.1961,19.1,0,13.8,0,7.1,0,8,0,81,2,12.9,2,2.7,2,,,2.1,1140.9,0,0,,,8.6,0,
2750,27.05.1961,14.6,0,6.6,0,5,0,4,0,89,2,8.8,2,0,2,,,1.4,760.6,0,0,,,4.5,0,
2750,28.05.1961,8.9,0,6.6,0,4,0,3.9,0,76,2,8,2,0.5,2,,,1.3,817.7,0,0,,,4.4,0,
2750,29.05.1961,7,0,4.7,0,4.4,0,6.7,0,89,2,8.1,2,0,2,,,1.2,765.1,0,0,,,7.3,0,
2750,30.05.1961,8.2,0,7.2,0,4.3,0,0.3,0,84,2,8.9,2,0,2,,,1.3,767.2,0,0,,,0.5,0,
2750,31.05.1961,17.8,0,11.3,0,6.9,0,0,0,73,2,10.1,2,6.5,2,,,3,1662.6,0,0,,,0,0,
2750,01.06.1961,25.1,0,15.9,0,6.4,0,8.4,0,68,2,12.6,2,8.1,2,,,3.6,1871.7,0,0,,,9,0,
2750,02.06.1961,14.1,0,11.7,0,10.9,0,0.7,0,81,2,11.8,2,2.8,2,,,2.1,1158.6,0,0,,,0.9,0,
2750,03.06.1961,14.1,0,12.4,0,10.9,0,4.9,0,82,2,12,2,0.6,2,,,1.6,871.3,0,0,,,5.4,0,
2750,04.06.1961,14.7,0,13.2,0,10.9,0,2.5,0,90,2,14.4,2,0.3,2,,,1.5,776.4,0,0,,,2.9,0,
2750,05.06.1961,19.1,0,15.2,0,13,0,1.1,0,90,2,15.6,2,2,2,,,2.1,1054.1,0,0,,,1.4,0,
2750,06.06.1961,21,0,15.8,0,13.2,0,0.4,0,86,2,15.9,2,2.5,2,,,2.2,1083.4,0,0,,,0.6,0,
2750,07.06.1961,20,0,16.1,0,14,0,2.9,0,85,2,16.2,2,2.2,2,,,2.2,1085,0,0,,,3.3,0,
2750,08.06.1961,21.1,0,17.2,0,15.1,0,0,0,76,2,14.8,2,4.7,2,,,2.9,1432.3,0,0,,,0,0,
2750,09.06.1961,22.9,0,17.6,0,12,0,22.5,0,74,2,15,2,6.3,2,,,3.2,1641.5,0,0,,,23.4,0,
2750,10.06.1961,15.7,0,11.4,0,11,0,0.9,0,88,2,11.9,2,0,2,,,1.5,784.5,0,0,,,1.2,0,
2750,11.06.1961,15.8,0,13.4,0,11,0,1.6,0,77,2,12.2,2,1.1,2,,,1.7,910.2,0,0,,,1.9,0,
2750,12.06.1961,16.2,0,12.7,0,10.1,0,2.4,0,78,2,11.5,2,4.8,2,,,2.6,1437.9,0,0,,,2.8,0,
2750,13.06.1961,17,0,13.4,0,9,0,15.5,0,86,2,13.2,2,1.7,2,,,1.9,1023,0,0,,,16.3,0,
2750,14.06.1961,14.8,0,11.5,0,10,0,0.7,0,83,2,11.8,2,0.6,2,,,1.6,857.3,0,0,,,0.9,0,
2750,15.06.1961,18.2,0,12.4,0,8.4,0,0,0,71,2,10.6,2,8.7,2,,,3.6,1995.8,0,0,,,0,0,
2750,16.06.1961,21.1,0,16.2,0,6,0,0,0,66,2,10.9,2,11.2,2,,,4.2,2329.7,0,0,,,0,0,
2750,17.06.1961,23.3,0,16.6,0,8,0,0,0,63,2,12.2,2,11.4,2,,,4.5,2386,0,0,,,0,0,
2750,18.06.1961,26.1,0,19.2,0,10.2,0,1.1,0,64,2,15.1,2,12.5,2,,,4.9,2497.7,0,0,,,1.4,0,
2750,19.06.1961,20.2,0,16.1,0,14.2,0,0.3,0,73,2,13.9,2,4.9,2,,,2.9,1484.5,0,0,,,0.5,0,
2750,20.06.1961,22.2,0,17,0,7,0,0,0,61,2,11,2,12,2,,,4.5,2442.9,0,0,,,0,0,
2750,21.06.1961,21.7,0,15.9,0,9,0,0,0,61,2,11.6,2,9.4,2,,,3.9,2081.9,0,0,,,0,0,
2750,22.06.1961,25.9,0,19.1,0,8.2,0,0,0,59,2,13.7,2,11.6,2,,,4.6,2401.3,0,0,,,0,0,
2750,23.06.1961,24,0,17.2,0,10.9,0,0,0,62,2,12.8,2,11.6,2,,,4.6,2387.2,0,0,,,0,0,
2750,24.06.1961,26.3,0,18.3,0,9.9,0,0,0,59,2,12.8,2,12.9,2,,,5,2567.3,0,0,,,0,0,
2750,25.06.1961,29,0,20.8,0,10,0,12.5,0,56,2,14.7,2,13.2,2,,,5.3,2622.2,0,0,,,13.2,0,
2750,26.06.1961,29,0,22.4,0,17,0,1.1,0,69,2,18.8,2,9.5,2,,,4.5,2107.9,0,0,,,1.4,0,
2750,27.06.1961,23.2,0,18.3,0,15.9,0,0.8,0,78,2,17.1,2,4.2,2,,,2.8,1371.6,0,0,,,1.1,0,
2750,28.06.1961,18,0,13,0,9.7,0,0,0,64,2,10.1,2,9.4,2,,,3.8,2064.4,0,0,,,0,0,
2750,29.06.1961,23,0,16.2,0,5.9,0,0,0,63,2,11.9,2,12.8,2,,,4.7,2562.5,0,0,,,0,0,
2750,30.06.1961,26.9,0,18.6,0,8.8,0,0,0,58,2,13.4,2,13.2,2,,,5.1,2616.5,0,0,,,0,0,
2750,01.07.1961,30.8,0,21.6,0,11.6,0,0,0,57,2,15.5,2,13.4,2,,,5.5,2656.4,0,0,,,0,0,
2750,02.07.1961,31.2,0,23,0,13.3,0,0,0,56,2,15.3,2,13.3,2,,,5.5,2626.8,0,0,,,0,0,
2750,03.07.1961,30.7,0,21.6,0,12,0,0,0,67,2,17.3,2,9.2,2,,,4.3,2043.3,0,0,,,0,0,
2750,04.07.1961,21.5,0,13.6,0,12,0,6.7,0,81,2,13.7,2,2.2,2,,,2.2,1100.7,0,0,,,7.3,0,
2750,05.07.1961,13.7,0,9.8,0,8.6,0,8,0,77,2,9.9,2,4.6,2,,,2.4,1375.8,0,0,,,8.6,0,
2750,06.07.1961,14,0,10.4,0,6.7,0,0,0,79,2,10.1,2,2.4,2,,,2,1139.1,0,0,,,0,0,
2750,07.07.1961,18,0,11.9,0,5.9,0,0,0,67,2,9.9,2,9.2,2,,,3.5,2021,0,0,,,0,0,
2750,08.07.1961,21.7,0,16.4,0,7,0,7.6,0,67,2,11.6,2,7.3,2,,,3.3,1770.2,0,0,,,8.2,0,
2750,09.07.1961,17.8,0,14.7,0,12.4,0,0.6,0,74,2,12.5,2,3.5,2,,,2.4,1271.5,0,0,,,0.8,0,
2750,10.07.1961,17,0,15.2,0,12,0,0.2,0,79,2,13.4,2,2.4,2,,,2.1,1104.1,0,0,,,0.4,0,
2750,11.07.1961,25,0,19.1,0,11.7,0,0,0,72,2,15.5,2,8.5,2,,,3.8,1927.6,0,0,,,0,0,
2750,12.07.1961,28,0,21.5,0,12.3,0,0.4,0,64,2,16.6,2,12.3,2,,,5,2474.5,0,0,,,0.6,0,
2750,13.07.1961,20.7,0,15.4,0,13.9,0,2.8,0,76,2,13.1,2,1.6,2,,,2,1001.3,0,0,,,3.2,0,
2750,14.07.1961,16.9,0,15.1,0,10,0,2.4,0,81,2,13,2,2.5,2,,,2.1,1108.7,0,0,,,2.8,0,
2750,15.07.1961,20.2,0,15.4,0,13.2,0,0,0,70,2,12.4,2,8,2,,,3.6,1859.9,0,0,,,0,0,
2750,16.07.1961,17.9,0,14.3,0,8,0,9.8,0,77,2,12.1,2,5.4,2,,,2.7,1486.8,0,0,,,10.5,0,
2750,17.07.1961,17,0,13.1,0,10.3,0,2.1,0,80,2,11.9,2,3.3,2,,,2.2,1196.4,0,0,,,2.5,0,
2750,18.07.1961,15.8,0,13.3,0,12.3,0,16.9,0,87,2,13.2,2,0.9,2,,,1.7,865.7,0,0,,,17.7,0,
