STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2891,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2891,02.01.1961,,,,,,,5.8,0,,,,,,,,,,,6,0,,,6.6,0,
2891,03.01.1961,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2.1,0,
2891,04.01.1961,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.2,0,
2891,05.01.1961,,,,,,,7.6,0,,,,,,,,,,,4,0,,,8.5,0,
2891,06.01.1961,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.4,0,
2891,07.01.1961,,,,,,,4.8,0,,,,,,,,,,,5,0,,,5.5,0,
2891,08.01.1961,,,,,,,6.4,0,,,,,,,,,,,6,0,,,7.2,0,
2891,09.01.1961,,,,,,,9.4,0,,,,,,,,,,,4,0,,,10.4,0,
2891,10.01.1961,,,,,,,6.4,0,,,,,,,,,,,3,0,,,7.2,0,
2891,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2891,13.01.1961,,,,,,,7.4,0,,,,,,,,,,,2,0,,,8.3,0,
2891,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,9,0,,,3.8,0,
2891,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2891,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2891,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2891,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2891,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2891,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2891,21.01.1961,,,,,,,15,0,,,,,,,,,,,7,0,,,16.4,0,
2891,22.01.1961,,,,,,,3,0,,,,,,,,,,,14,0,,,3.6,0,
2891,23.01.1961,,,,,,,4,0,,,,,,,,,,,15,0,,,5,0,
2891,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
2891,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.4,0,
2891,26.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2891,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2891,28.01.1961,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
2891,29.01.1961,,,,,,,5.3,0,,,,,,,,,,,12,0,,,5.8,0,
2891,30.01.1961,,,,,,,10.5,0,,,,,,,,,,,6,0,,,11.2,0,
2891,31.01.1961,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5,0,
2891,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2891,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2891,03.02.1961,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
2891,04.02.1961,,,,,,,11.5,0,,,,,,,,,,,4,0,,,12.7,0,
2891,05.02.1961,,,,,,,2.9,0,,,,,,,,,,,14,0,,,3.7,0,
2891,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
2891,07.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2891,08.02.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2891,09.02.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
2891,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.02.1961,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.7,0,
2891,12.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2891,13.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2891,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2891,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2891,27.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2891,28.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2891,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,02.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2891,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2891,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2891,13.03.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2891,14.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2891,15.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2891,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2891,19.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2891,20.03.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
2891,21.03.1961,,,,,,,6.8,0,,,,,,,,,,,4,0,,,7.7,0,
2891,22.03.1961,,,,,,,8.4,0,,,,,,,,,,,7,0,,,9.4,0,
2891,23.03.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
2891,24.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2891,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2891,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2891,28.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
2891,29.03.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2891,30.03.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2891,31.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2891,01.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2891,02.04.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
2891,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2891,04.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2891,05.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2891,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2891,08.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2891,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2891,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2891,15.04.1961,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
2891,16.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2891,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2891,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,22.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2891,23.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2891,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2891,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2891,29.04.1961,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
2891,30.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2891,01.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2891,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2891,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,04.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2891,05.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2891,06.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2891,07.05.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
2891,08.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2891,09.05.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
2891,10.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2891,11.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2891,12.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2891,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,17.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2891,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2891,20.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2891,21.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2891,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2891,27.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2891,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2891,29.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2891,30.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2891,31.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2891,01.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2891,02.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2891,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2891,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,07.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2891,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,09.06.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
2891,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,11.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2891,12.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2891,13.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
2891,14.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2891,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2891,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2891,27.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2891,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,04.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2891,05.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2891,06.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2891,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.07.1961,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
2891,09.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2891,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2891,12.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2891,13.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2891,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.07.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2891,17.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2891,18.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2891,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,20.07.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
2891,21.07.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2891,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2891,23.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2891,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2891,28.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2891,29.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2891,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,02.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2891,03.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2891,04.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2891,05.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2891,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2891,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,08.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2891,11.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2891,12.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2891,13.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2891,14.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2891,15.08.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
2891,16.08.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
2891,17.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2891,18.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2891,19.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2891,20.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,21.08.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
2891,22.08.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2891,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,24.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2891,25.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2891,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2891,05.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2891,06.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,07.09.1961,,,,,,,31.7,0,,,,,,,,,,,0,0,,,32.7,0,
2891,08.09.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2891,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.09.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2891,14.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,24.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2891,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,28.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2891,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2891,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2891,01.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2891,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,05.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2891,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,07.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2891,08.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2891,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2891,17.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2891,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,19.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2891,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,21.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2891,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,23.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2891,24.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2891,25.10.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
2891,26.10.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2891,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2891,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2891,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2891,03.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2891,04.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
2891,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,06.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2891,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2891,08.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2891,09.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2891,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2891,13.11.1961,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.2,0,
2891,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2891,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2891,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2891,17.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
