STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2005,01.01.1961,3,0,1.6,0,0.4,0,0,0,94,0,6.5,0,,,,,,,0,0,,,0,0,
2005,02.01.1961,2,0,0.2,0,-2.9,0,3.5,0,96,0,5.9,0,,,,,,,0,0,,,4.1,0,
2005,03.01.1961,6.6,0,2,0,0.5,0,2.2,0,92,0,6.7,0,,,,,,,0,0,,,2.7,0,
2005,04.01.1961,3.2,0,1.1,0,-1.8,0,1.5,0,91,0,6,0,,,,,,,0,0,,,1.9,0,
2005,05.01.1961,2.6,0,1.8,0,-0.6,0,1,0,94,0,6.5,0,,,,,,,0,0,,,1.3,0,
2005,06.01.1961,2.4,0,0.2,0,-0.6,0,2.8,0,94,0,5.9,0,,,,,,,0,0,,,3.3,0,
2005,07.01.1961,2.5,0,1,0,0,0,0.4,0,95,0,6.3,0,,,,,,,5,0,,,0.6,0,
2005,08.01.1961,3.8,0,1.8,0,-0.5,0,3.5,0,98,0,6.7,0,,,,,,,0,0,,,4.1,0,
2005,09.01.1961,3.6,0,2.2,0,1.4,0,0.2,0,97,0,6.9,0,,,,,,,0,0,,,0.3,0,
2005,10.01.1961,3.2,0,1.9,0,-1.1,0,4.3,0,99,0,6.8,0,,,,,,,0,0,,,5,0,
2005,11.01.1961,3.3,0,-0.5,0,-2.1,0,0,0,85,0,5.2,0,,,,,,,0,0,,,0,0,
2005,12.01.1961,-1.5,0,-3.9,0,-6.9,0,0.5,0,96,0,4.4,0,,,,,,,0,0,,,0.7,0,
2005,13.01.1961,2.1,0,1.2,0,-4,0,4.6,0,92,0,6,0,,,,,,,1,0,,,5.3,0,
2005,14.01.1961,3,0,1.2,0,0.2,0,1.5,0,100,0,6.8,0,,,,,,,0,0,,,1.9,0,
2005,15.01.1961,1.2,0,-0.7,0,-1.7,0,0,0,99,0,5.9,0,,,,,,,0,0,,,0,0,
2005,16.01.1961,0.2,0,-0.5,0,-2.6,0,0,0,97,0,5.7,0,,,,,,,0,0,,,0,0,
2005,17.01.1961,1.2,0,-1.6,0,-3.4,0,0,0,87,0,4.9,0,,,,,,,0,0,,,0,0,
2005,18.01.1961,-2.8,0,-6.6,0,-8.1,0,0,0,69,0,2.5,0,,,,,,,0,0,,,0,0,
2005,19.01.1961,-1.3,0,-6.6,0,-11.1,0,0,0,70,0,2.7,0,,,,,,,0,0,,,0,0,
2005,20.01.1961,-0.7,0,-3.9,0,-9.6,0,0,0,82,0,3.6,0,,,,,,,0,0,,,0,0,
2005,21.01.1961,1.3,0,-0.4,0,-5,0,9.7,0,91,0,5.3,0,,,,,,,0,0,,,10.8,0,
2005,22.01.1961,2.5,0,0.9,0,-0.2,0,6.3,0,99,0,6.7,0,,,,,,,0,0,,,7.1,0,
2005,23.01.1961,0.6,0,-3.3,0,-5.6,0,5,0,95,0,4.8,0,,,,,,,1,0,,,6.2,0,
2005,24.01.1961,-4.5,0,-7.5,0,-10.8,0,0,0,87,0,3.1,0,,,,,,,6,0,,,0,0,
2005,25.01.1961,-4.6,0,-7.8,0,-10.5,0,0,0,77,0,2.7,0,,,,,,,5,0,,,0,0,
2005,26.01.1961,-7.5,0,-12.1,0,-15,0,0,0,80,0,2,0,,,,,,,4,0,,,0,0,
2005,27.01.1961,-3.5,0,-9,0,-17.5,0,0.6,0,82,0,2.4,0,,,,,,,4,0,,,0.8,0,
2005,28.01.1961,2.3,0,0.4,0,-8.3,0,2.3,0,86,0,5.3,0,,,,,,,4,0,,,2.8,0,
2005,29.01.1961,5.9,0,4.8,0,1.3,0,9.6,0,86,0,7.5,0,,,,,,,0,0,,,10.3,0,
2005,30.01.1961,6.5,0,4.8,0,4.3,0,7.2,0,96,0,8.3,0,,,,,,,0,0,,,7.8,0,
2005,31.01.1961,5.5,0,3.8,0,3,0,1,0,95,0,7.7,0,,,,,,,0,0,,,1.2,0,
2005,01.02.1961,4.6,0,3.3,0,1,0,7.5,0,89,0,6.9,0,,,,,,,0,0,,,8.1,0,
2005,02.02.1961,3.6,0,1.2,0,-0.5,0,0,0,90,0,6.1,0,,,,,,,0,0,,,0,0,
2005,03.02.1961,3.3,0,1.3,0,0,0,0.4,0,86,0,5.7,0,,,,,,,0,0,,,0.6,0,
2005,04.02.1961,1.5,0,0.1,0,-0.6,0,7.1,0,98,0,6.1,0,,,,,,,0,0,,,8,0,
2005,05.02.1961,1.8,0,-2,0,-3.6,0,0,0,91,0,4.9,0,,,,,,,8,0,,,0,0,
2005,06.02.1961,7.5,0,4.8,0,-2.9,0,0.9,0,86,0,7.1,0,,,,,,,0,0,,,1.1,0,
2005,07.02.1961,6.6,0,4.9,0,3,0,4.1,0,84,0,7.3,0,,,,,,,0,0,,,4.6,0,
2005,08.02.1961,6.3,0,4.6,0,3.7,0,6.7,0,91,0,7.7,0,,,,,,,0,0,,,7.3,0,
2005,09.02.1961,9.6,0,7.5,0,4.3,0,6.6,0,92,0,9.7,0,,,,,,,0,0,,,7.2,0,
2005,10.02.1961,6.5,0,5.2,0,4.5,0,0,0,89,0,7.9,0,,,,,,,0,0,,,0,0,
2005,11.02.1961,7.6,0,6.7,0,5,0,10,0,92,0,8.9,0,,,,,,,0,0,,,10.7,0,
2005,12.02.1961,7.2,0,4.2,0,2.8,0,2.6,0,93,0,7.9,0,,,,,,,0,0,,,3,0,
2005,13.02.1961,7.8,0,6.2,0,2.2,0,1.8,0,96,0,9.1,0,,,,,,,0,0,,,2.1,0,
2005,14.02.1961,9.5,0,5,0,2.7,0,0,0,91,0,8.3,0,,,,,,,0,0,,,0,0,
2005,15.02.1961,14.6,0,8.6,0,1.9,0,0,0,81,0,9.1,0,,,,,,,0,0,,,0,0,
2005,16.02.1961,8.6,0,4.6,0,1.8,0,0,0,88,0,7.9,0,,,,,,,0,0,,,0,0,
2005,17.02.1961,13.8,0,4.7,0,-1,0,0,0,86,0,7.6,0,,,,,,,0,0,,,0,0,
2005,18.02.1961,10.5,0,4.7,0,-2.7,0,1.4,0,86,0,7.3,0,,,,,,,0,0,,,1.7,0,
2005,19.02.1961,8.5,0,6,0,4.5,0,0.3,0,94,0,9.1,0,,,,,,,0,0,,,0.4,0,
2005,20.02.1961,8.4,0,4.2,0,2.5,0,0,0,100,0,8.3,0,,,,,,,0,0,,,0,0,
2005,21.02.1961,4.8,0,2.6,0,1.2,0,0,0,96,0,7.2,0,,,,,,,0,0,,,0,0,
2005,22.02.1961,8.6,0,2.8,0,-1,0,0,0,88,0,6.7,0,,,,,,,0,0,,,0,0,
2005,23.02.1961,5,0,1.6,0,-0.6,0,0,0,94,0,6.5,0,,,,,,,0,0,,,0,0,
2005,24.02.1961,11.5,0,6.5,0,-0.4,0,0,0,84,0,8,0,,,,,,,0,0,,,0,0,
2005,25.02.1961,14.6,0,7.2,0,1.5,0,0,0,78,0,7.9,0,,,,,,,0,0,,,0,0,
2005,26.02.1961,14.2,0,7.6,0,2.2,0,0,0,77,0,8,0,,,,,,,0,0,,,0,0,
2005,27.02.1961,12.8,0,8.6,0,6.6,0,20.8,0,90,0,10.5,0,,,,,,,0,0,,,21.8,0,
2005,28.02.1961,10.7,0,4,0,1.8,0,7.6,0,95,0,7.9,0,,,,,,,0,0,,,8.2,0,
2005,01.03.1961,8.3,0,4.7,0,1.9,0,0,0,86,0,7.5,0,,,,,,,0,0,,,0,0,
2005,02.03.1961,8.5,0,5.5,0,2,0,2.4,0,91,0,8.1,0,,,,,,,0,0,,,2.8,0,
2005,03.03.1961,10.6,0,5.8,0,3.6,0,0,0,83,0,7.9,0,,,,,,,0,0,,,0,0,
2005,04.03.1961,11.8,0,6.2,0,0.4,0,0,0,77,0,7.2,0,,,,,,,0,0,,,0,0,
2005,05.03.1961,7.5,0,5.8,0,2.1,0,0,0,92,0,8.4,0,,,,,,,0,0,,,0,0,
2005,06.03.1961,12.5,0,6.4,0,-1,0,0,0,84,0,7.9,0,,,,,,,0,0,,,0,0,
2005,07.03.1961,15.6,0,8.3,0,2.5,0,0,0,74,0,8,0,,,,,,,0,0,,,0,0,
2005,08.03.1961,16.6,0,6.4,0,-1.4,0,0,0,71,0,6.4,0,,,,,,,0,0,,,0,0,
2005,09.03.1961,17.5,0,7.2,0,-0.5,0,0,0,76,0,7.3,0,,,,,,,0,0,,,0,0,
2005,10.03.1961,18,0,9.8,0,2.4,0,0,0,70,0,8.1,0,,,,,,,0,0,,,0,0,
2005,11.03.1961,11.1,0,9,0,7.3,0,0,0,83,0,9.6,0,,,,,,,0,0,,,0,0,
2005,12.03.1961,14.9,0,10.5,0,6,0,0.5,0,72,0,9.1,0,,,,,,,0,0,,,0.7,0,
2005,13.03.1961,10.6,0,8.7,0,6.2,0,1,0,84,0,9.3,0,,,,,,,0,0,,,1.2,0,
2005,14.03.1961,11,0,9.4,0,8.5,0,0.5,0,89,0,10.7,0,,,,,,,0,0,,,0.7,0,
2005,15.03.1961,11.7,0,9,0,8,0,0,0,92,0,10.7,0,,,,,,,0,0,,,0,0,
2005,16.03.1961,15.4,0,9,0,5,0,0,0,78,0,8.8,0,,,,,,,0,0,,,0,0,
2005,17.03.1961,19.2,0,11.7,0,1,0,0,0,63,0,7.6,0,,,,,,,0,0,,,0,0,
2005,18.03.1961,13.5,0,5.4,0,3.5,0,0.2,0,75,0,6.8,0,,,,,,,0,0,,,0.3,0,
2005,19.03.1961,6.6,0,2.5,0,1.2,0,0,0,72,0,5.3,0,,,,,,,0,0,,,0,0,
2005,20.03.1961,3.6,0,0.4,0,-2.2,0,11.5,0,94,0,5.9,0,,,,,,,0,0,,,12.7,0,
2005,21.03.1961,4,0,1,0,-0.2,0,1.5,0,84,0,5.7,0,,,,,,,0,0,,,1.9,0,
2005,22.03.1961,5.4,0,2.8,0,-3.7,0,0.8,0,88,0,6.5,0,,,,,,,0,0,,,1.1,0,
2005,23.03.1961,10,0,7.6,0,4.5,0,0,0,83,0,8.7,0,,,,,,,0,0,,,0,0,
2005,24.03.1961,9.3,0,7.7,0,5.2,0,0,0,83,0,8.7,0,,,,,,,0,0,,,0,0,
2005,25.03.1961,10.7,0,7.3,0,4.4,0,0,0,85,0,8.7,0,,,,,,,0,0,,,0,0,
2005,26.03.1961,9.8,0,6.8,0,3.1,0,1.3,0,78,0,7.7,0,,,,,,,0,0,,,1.6,0,
2005,27.03.1961,6.5,0,2.2,0,0.1,0,16.7,0,73,0,5.3,0,,,,,,,0,0,,,18.1,0,
2005,28.03.1961,6.1,0,2.8,0,-0.5,0,3.3,0,88,0,6.5,0,,,,,,,12,0,,,3.9,0,
2005,29.03.1961,8.2,0,6.8,0,2.5,0,5.2,0,89,0,8.7,0,,,,,,,0,0,,,5.7,0,
2005,30.03.1961,8.5,0,5.3,0,3.1,0,19.8,0,96,0,9.1,0,,,,,,,0,0,,,20.7,0,
2005,31.03.1961,7.5,0,2.3,0,-0.5,0,5.8,0,78,0,5.7,0,,,,,,,0,0,,,6.6,0,
2005,01.04.1961,9.3,0,5.2,0,0.4,0,0,0,79,0,6.9,0,,,,,,,0,0,,,0,0,
2005,02.04.1961,5,0,1.8,0,0.4,0,12.8,0,94,0,6.7,0,,,,,,,0,0,,,14,0,
2005,03.04.1961,7,0,3.8,0,1.5,0,1.1,0,85,0,6.8,0,,,,,,,0,0,,,1.4,0,
2005,04.04.1961,9.1,0,5.6,0,1.8,0,1.4,0,71,0,6.4,0,,,,,,,0,0,,,1.7,0,
2005,05.04.1961,18.1,0,12.4,0,4.9,0,5.5,0,84,0,12,0,,,,,,,0,0,,,6,0,
2005,06.04.1961,22.7,0,15.5,0,9.7,0,0,0,73,0,12.5,0,,,,,,,0,0,,,0,0,
2005,07.04.1961,18.2,0,12.8,0,10,0,5.4,0,80,0,12.5,0,,,,,,,0,0,,,5.9,0,
2005,08.04.1961,8.8,0,5.4,0,3.3,0,0,0,82,0,7.3,0,,,,,,,0,0,,,0,0,
2005,09.04.1961,10.2,0,5,0,0.8,0,0,0,67,0,5.9,0,,,,,,,0,0,,,0,0,
2005,10.04.1961,9.5,0,7,0,3.4,0,0,0,74,0,7.3,0,,,,,,,0,0,,,0,0,
2005,11.04.1961,15,0,9.3,0,2,0,0,0,66,0,7.5,0,,,,,,,0,0,,,0,0,
2005,12.04.1961,16.5,0,10.9,0,3.6,0,0,0,74,0,9.5,0,,,,,,,0,0,,,0,0,
2005,13.04.1961,20.7,0,13.6,0,6.6,0,0,0,74,0,11.2,0,,,,,,,0,0,,,0,0,
2005,14.04.1961,20,0,14,0,8.2,0,0.9,0,80,0,12.7,0,,,,,,,0,0,,,1.2,0,
2005,15.04.1961,13,0,10.2,0,9.2,0,3.6,0,88,0,11.1,0,,,,,,,0,0,,,4.1,0,
2005,16.04.1961,15.6,0,10.9,0,8.1,0,3,0,80,0,10.4,0,,,,,,,0,0,,,3.4,0,
2005,17.04.1961,17.9,0,10.7,0,6.7,0,0,0,80,0,10.3,0,,,,,,,0,0,,,0,0,
2005,18.04.1961,17,0,10.5,0,6.6,0,0,0,76,0,9.6,0,,,,,,,0,0,,,0,0,
2005,19.04.1961,15.4,0,9.3,0,2.8,0,0,0,75,0,8.5,0,,,,,,,0,0,,,0,0,
2005,20.04.1961,18,0,12.2,0,6.2,0,0,0,68,0,9.3,0,,,,,,,0,0,,,0,0,
2005,21.04.1961,16.4,0,12,0,4.5,0,0,0,74,0,10.5,0,,,,,,,0,0,,,0,0,
2005,22.04.1961,21.3,0,14.9,0,8.9,0,1.8,0,68,0,11.7,0,,,,,,,0,0,,,2.2,0,
2005,23.04.1961,19.3,0,13.8,0,9.8,0,7.4,0,87,0,14,0,,,,,,,0,0,,,8,0,
2005,24.04.1961,19.5,0,14.9,0,10.2,0,0,0,72,0,12.1,0,,,,,,,0,0,,,0,0,
2005,25.04.1961,18,0,12,0,9.8,0,0,0,72,0,10.4,0,,,,,,,0,0,,,0,0,
2005,26.04.1961,19.3,0,12.7,0,3.6,0,2.4,0,78,0,11.3,0,,,,,,,0,0,,,2.8,0,
2005,27.04.1961,15.7,0,11.4,0,9.3,0,0,0,85,0,11.9,0,,,,,,,0,0,,,0,0,
2005,28.04.1961,16.2,0,10.9,0,6,0,0.7,0,81,0,10.3,0,,,,,,,0,0,,,0.9,0,
2005,29.04.1961,14.7,0,11.3,0,7.6,0,0.3,0,84,0,11.2,0,,,,,,,0,0,,,0.5,0,
2005,30.04.1961,16,0,11.4,0,5.7,0,3.9,0,84,0,11.2,0,,,,,,,0,0,,,4.4,0,
2005,01.05.1961,12.4,0,9,0,6.5,0,2,0,92,0,10.5,0,,,,,,,0,0,,,2.4,0,
2005,02.05.1961,15.5,0,11.8,0,7,0,0.1,0,85,0,11.6,0,,,,,,,0,0,,,0.2,0,
2005,03.05.1961,16.6,0,10.8,0,8,0,0,0,76,0,10.1,0,,,,,,,0,0,,,0,0,
2005,04.05.1961,19.5,0,14.2,0,6,0,1,0,75,0,11.9,0,,,,,,,0,0,,,1.3,0,
2005,05.05.1961,21.8,0,16.9,0,10.5,0,0.3,0,71,0,13.9,0,,,,,,,0,0,,,0.5,0,
2005,06.05.1961,19.2,0,13.5,0,11.1,0,2.2,0,76,0,12.1,0,,,,,,,0,0,,,2.6,0,
2005,07.05.1961,15.5,0,10.6,0,8.5,0,5.8,0,81,0,10.7,0,,,,,,,0,0,,,6.3,0,
2005,08.05.1961,13,0,8.4,0,6,0,17.1,0,86,0,9.6,0,,,,,,,0,0,,,17.9,0,
2005,09.05.1961,12.7,0,9.5,0,6.6,0,4.3,0,86,0,10.3,0,,,,,,,0,0,,,4.8,0,
2005,10.05.1961,14.4,0,8.3,0,6.5,0,6.9,0,84,0,9.6,0,,,,,,,0,0,,,7.5,0,
2005,11.05.1961,15,0,9.2,0,6.5,0,1,0,76,0,8.9,0,,,,,,,0,0,,,1.3,0,
2005,12.05.1961,10.9,0,8.9,0,6,0,5.6,0,94,0,10.8,0,,,,,,,0,0,,,6.1,0,
2005,13.05.1961,13.9,0,9,0,6.4,0,0,0,70,0,8.3,0,,,,,,,0,0,,,0,0,
2005,14.05.1961,13.8,0,9.6,0,6,0,0,0,71,0,8.4,0,,,,,,,0,0,,,0,0,
2005,15.05.1961,13.8,0,9.7,0,7.5,0,1.9,0,82,0,10.1,0,,,,,,,0,0,,,2.3,0,
2005,16.05.1961,15.5,0,11,0,7.2,0,0,0,74,0,9.7,0,,,,,,,0,0,,,0,0,
2005,17.05.1961,15.9,0,10.2,0,6.9,0,0,0,75,0,9.7,0,,,,,,,0,0,,,0,0,
2005,18.05.1961,18.2,0,12.6,0,3.9,0,0,0,59,0,8.5,0,,,,,,,0,0,,,0,0,
2005,19.05.1961,12.2,0,9.6,0,3.9,0,0.5,0,82,0,9.9,0,,,,,,,0,0,,,0.7,0,
2005,20.05.1961,12.9,0,8.5,0,7.7,0,1,0,89,0,10,0,,,,,,,0,0,,,1.3,0,
2005,21.05.1961,15.6,0,10.3,0,3.3,0,0.3,0,89,0,11.1,0,,,,,,,0,0,,,0.5,0,
2005,22.05.1961,19,0,13.2,0,4.9,0,0,0,67,0,9.9,0,,,,,,,0,0,,,0,0,
2005,23.05.1961,13.9,0,10.6,0,5.9,0,0,0,70,0,9.1,0,,,,,,,0,0,,,0,0,
2005,24.05.1961,15.1,0,10.1,0,8.4,0,0,0,72,0,9.1,0,,,,,,,0,0,,,0,0,
2005,25.05.1961,19.7,0,13.8,0,7,0,0,0,67,0,10.4,0,,,,,,,0,0,,,0,0,
2005,26.05.1961,17.5,0,10.8,0,7.3,0,6.6,0,85,0,12,0,,,,,,,0,0,,,7.2,0,
2005,27.05.1961,12,0,8.1,0,5.4,0,0.3,0,74,0,8,0,,,,,,,0,0,,,0.5,0,
2005,28.05.1961,14,0,9.4,0,5.5,0,2.4,0,69,0,8,0,,,,,,,0,0,,,2.8,0,
2005,29.05.1961,9.9,0,7.2,0,5.8,0,12.2,0,87,0,8.9,0,,,,,,,0,0,,,12.9,0,
2005,30.05.1961,9,0,8.4,0,5.9,0,19.1,0,97,0,10.5,0,,,,,,,0,0,,,20,0,
2005,31.05.1961,10.9,0,9.9,0,8.7,0,1.1,0,99,0,12,0,,,,,,,0,0,,,1.4,0,
2005,01.06.1961,23.6,0,15.9,0,9.4,0,4.4,0,81,0,14.4,0,,,,,,,0,0,,,4.9,0,
2005,02.06.1961,20.8,0,16,0,13,0,0,0,75,0,14.3,0,,,,,,,0,0,,,0,0,
2005,03.06.1961,22.6,0,16.8,0,10,0,0,0,74,0,14.1,0,,,,,,,0,0,,,0,0,
2005,04.06.1961,25.5,0,19.6,0,12.1,0,0,0,69,0,15.7,0,,,,,,,0,0,,,0,0,
2005,05.06.1961,26.7,0,20.3,0,13,0,0.2,0,68,0,16.4,0,,,,,,,0,0,,,0.4,0,
2005,06.06.1961,26,0,19.6,0,13,0,0.2,0,70,0,16.3,0,,,,,,,0,0,,,0.4,0,
2005,07.06.1961,24.7,0,17.4,0,12.4,0,24.2,0,84,0,17.7,0,,,,,,,0,0,,,25.1,0,
2005,08.06.1961,21.5,0,16.6,0,13.3,0,0,0,76,0,14.3,0,,,,,,,0,0,,,0,0,
2005,09.06.1961,20.7,0,16.4,0,11.3,0,3.6,0,78,0,14.8,0,,,,,,,0,0,,,4.1,0,
2005,10.06.1961,17.3,0,12.4,0,10.7,0,3.7,0,83,0,12.1,0,,,,,,,0,0,,,4.2,0,
2005,11.06.1961,21,0,14.9,0,9.1,0,3.3,0,72,0,12.3,0,,,,,,,0,0,,,3.7,0,
2005,12.06.1961,19.1,0,14.4,0,10.3,0,1.6,0,80,0,13.1,0,,,,,,,0,0,,,1.9,0,
2005,13.06.1961,15.3,0,13.2,0,10.3,0,6,0,92,0,14.1,0,,,,,,,0,0,,,6.6,0,
2005,14.06.1961,15.1,0,11.2,0,9.2,0,0.6,0,84,0,11.7,0,,,,,,,0,0,,,0.8,0,
2005,15.06.1961,15.7,0,10.4,0,6.1,0,0,0,75,0,9.5,0,,,,,,,0,0,,,0,0,
2005,16.06.1961,21.4,0,14.8,0,4.5,0,0,0,69,0,11.5,0,,,,,,,0,0,,,0,0,
2005,17.06.1961,23.5,0,18.4,0,5,0,0,0,69,0,14.8,0,,,,,,,0,0,,,0,0,
2005,18.06.1961,21.7,0,16.8,0,13.4,0,2.1,0,79,0,15.7,0,,,,,,,0,0,,,2.5,0,
2005,19.06.1961,19.5,0,13.9,0,7.9,0,0,0,66,0,10.8,0,,,,,,,0,0,,,0,0,
2005,20.06.1961,20,0,13.2,0,6.7,0,0,0,69,0,10.7,0,,,,,,,0,0,,,0,0,
2005,21.06.1961,19.5,0,13.3,0,10.5,0,0,0,70,0,11.1,0,,,,,,,0,0,,,0,0,
2005,22.06.1961,23.5,0,18.3,0,6.8,0,0,0,60,0,12.5,0,,,,,,,0,0,,,0,0,
2005,23.06.1961,22.2,0,17.8,0,11.7,0,0,0,65,0,13.2,0,,,,,,,0,0,,,0,0,
2005,24.06.1961,25.5,0,18.6,0,11.2,0,0,0,67,0,14.3,0,,,,,,,0,0,,,0,0,
2005,25.06.1961,28,0,21.4,0,12.5,0,0,0,58,0,14.8,0,,,,,,,0,0,,,0,0,
2005,26.06.1961,29.7,0,22.5,0,11.7,0,1.4,0,62,0,16.4,0,,,,,,,0,0,,,1.7,0,
2005,27.06.1961,21.6,0,16,0,13,0,8.6,0,87,0,16.9,0,,,,,,,0,0,,,9.2,0,
2005,28.06.1961,18.3,0,14.2,0,8.3,0,0,0,71,0,11.6,0,,,,,,,0,0,,,0,0,
2005,29.06.1961,24.9,0,17.8,0,7.7,0,0,0,68,0,13.9,0,,,,,,,0,0,,,0,0,
2005,30.06.1961,27.2,0,20,0,10.9,0,0,0,61,0,14.3,0,,,,,,,0,0,,,0,0,
2005,01.07.1961,31,0,22.4,0,12.3,0,0,0,58,0,15.3,0,,,,,,,0,0,,,0,0,
2005,02.07.1961,31.5,0,23.4,0,14.3,0,0,0,60,0,17.6,0,,,,,,,0,0,,,0,0,
2005,03.07.1961,24.5,0,17.6,0,14.3,0,0.4,0,75,0,16.1,0,,,,,,,0,0,,,0.6,0,
2005,04.07.1961,16.9,0,13.2,0,10.5,0,4.9,0,81,0,12.8,0,,,,,,,0,0,,,5.4,0,
2005,05.07.1961,13.8,0,9.6,0,8.4,0,8.1,0,90,0,10.9,0,,,,,,,0,0,,,8.7,0,
2005,06.07.1961,14.7,0,11.3,0,8.1,0,3.7,0,84,0,11.3,0,,,,,,,0,0,,,4.2,0,
2005,07.07.1961,20.2,0,15.6,0,6.2,0,0,0,69,0,12,0,,,,,,,0,0,,,0,0,
2005,08.07.1961,19,0,15.4,0,11.9,0,12.6,0,84,0,15.1,0,,,,,,,0,0,,,13.3,0,
2005,09.07.1961,18,0,12.9,0,11,0,5.9,0,84,0,12.7,0,,,,,,,0,0,,,6.4,0,
2005,10.07.1961,18.8,0,14.3,0,9.4,0,0,0,72,0,11.6,0,,,,,,,0,0,,,0,0,
2005,11.07.1961,23,0,17,0,11.6,0,0.3,0,79,0,15.2,0,,,,,,,0,0,,,0.5,0,
2005,12.07.1961,25.4,0,20.6,0,11.2,0,7.6,0,74,0,18,0,,,,,,,0,0,,,8.2,0,
2005,13.07.1961,20.6,0,15.8,0,14.1,0,3.8,0,89,0,16.4,0,,,,,,,0,0,,,4.3,0,
2005,14.07.1961,19.6,0,15.2,0,11,0,0.8,0,76,0,13.1,0,,,,,,,0,0,,,1.1,0,
2005,15.07.1961,20.5,0,15,0,9.4,0,0,0,78,0,13.5,0,,,,,,,0,0,,,0,0,
2005,16.07.1961,17.5,0,12.2,0,10.4,0,2,0,88,0,12.8,0,,,,,,,0,0,,,2.4,0,
2005,17.07.1961,18.4,0,12.8,0,8.9,0,1.4,0,89,0,13.1,0,,,,,,,0,0,,,1.7,0,
2005,18.07.1961,18,0,13.2,0,10.9,0,3.3,0,92,0,14.1,0,,,,,,,0,0,,,3.7,0,
2005,19.07.1961,18.2,0,14.3,0,10.3,0,2.7,0,86,0,14.3,0,,,,,,,0,0,,,3.1,0,
2005,20.07.1961,18.2,0,13.9,0,10.9,0,14.2,0,92,0,14.8,0,,,,,,,0,0,,,15,0,
2005,21.07.1961,17.6,0,14.2,0,12,0,0.9,0,90,0,14.5,0,,,,,,,0,0,,,1.2,0,
2005,22.07.1961,15.7,0,13.7,0,11.5,0,0.5,0,83,0,13.1,0,,,,,,,0,0,,,0.7,0,
2005,23.07.1961,17.6,0,13.5,0,11.6,0,0.1,0,80,0,12.4,0,,,,,,,0,0,,,0.2,0,
2005,24.07.1961,16.7,0,13.3,0,10.5,0,0,0,80,0,12.1,0,,,,,,,0,0,,,0,0,
2005,25.07.1961,19.9,0,15.9,0,9.7,0,0.2,0,77,0,13.9,0,,,,,,,0,0,,,0.4,0,
2005,26.07.1961,24.2,0,18.2,0,12.8,0,1,0,71,0,14.8,0,,,,,,,0,0,,,1.3,0,
2005,27.07.1961,19,0,15.7,0,14.8,0,6.2,0,75,0,13.6,0,,,,,,,0,0,,,6.8,0,
2005,28.07.1961,16.1,0,12.9,0,11.1,0,1.8,0,86,0,12.9,0,,,,,,,0,0,,,2.2,0,
2005,29.07.1961,17.8,0,12.9,0,9,0,1.1,0,79,0,11.9,0,,,,,,,0,0,,,1.4,0,
2005,30.07.1961,16.7,0,13.2,0,7.6,0,0,0,84,0,12.7,0,,,,,,,0,0,,,0,0,
2005,31.07.1961,18.7,0,13.8,0,8.1,0,0,0,79,0,12.8,0,,,,,,,0,0,,,0,0,
2005,01.08.1961,21.5,0,15.4,0,7.9,0,0,0,78,0,13.6,0,,,,,,,0,0,,,0,0,
2005,02.08.1961,20.1,0,14.6,0,11.8,0,46.8,0,88,0,15.1,0,,,,,,,0,0,,,48,0,
2005,03.08.1961,19,0,13.1,0,9.4,0,3.7,0,77,0,11.6,0,,,,,,,0,0,,,4.2,0,
2005,04.08.1961,16.9,0,15.2,0,11.2,0,3.1,0,90,0,15.1,0,,,,,,,0,0,,,3.5,0,
2005,05.08.1961,22.6,0,19,0,15.5,0,0,0,86,0,18.8,0,,,,,,,0,0,,,0,0,
2005,06.08.1961,21.8,0,16.4,0,14.2,0,4.6,0,84,0,16.3,0,,,,,,,0,0,,,5.1,0,
2005,07.08.1961,20.9,0,14.9,0,12.4,0,0.3,0,85,0,15.1,0,,,,,,,0,0,,,0.5,0,
2005,08.08.1961,23.5,0,16.1,0,8.5,0,3.7,0,83,0,14.8,0,,,,,,,0,0,,,4.2,0,
2005,09.08.1961,23.4,0,16.4,0,9.7,0,0,0,73,0,13.7,0,,,,,,,0,0,,,0,0,
2005,10.08.1961,21,0,16.3,0,10,0,0,0,84,0,15.5,0,,,,,,,0,0,,,0,0,
2005,11.08.1961,23.5,0,15.6,0,11.6,0,8.1,0,74,0,13.2,0,,,,,,,0,0,,,8.7,0,
2005,12.08.1961,19,0,14,0,10.4,0,1.4,0,84,0,13.6,0,,,,,,,0,0,,,1.7,0,
2005,13.08.1961,19.2,0,13.8,0,7.4,0,0.7,0,74,0,11.7,0,,,,,,,0,0,,,0.9,0,
2005,14.08.1961,20,0,14.4,0,11,0,1.5,0,84,0,14,0,,,,,,,0,0,,,1.8,0,
2005,15.08.1961,16.2,0,11.8,0,10.5,0,12.6,0,92,0,12.9,0,,,,,,,0,0,,,13.3,0,
2005,16.08.1961,14,0,10.7,0,9.5,0,8.7,0,93,0,12.4,0,,,,,,,0,0,,,9.3,0,
2005,17.08.1961,17,0,12.7,0,9,0,9.2,0,87,0,12.9,0,,,,,,,0,0,,,9.9,0,
2005,18.08.1961,17.3,0,14,0,11.4,0,3.2,0,87,0,14,0,,,,,,,0,0,,,3.6,0,
