STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2616,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,02.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2616,03.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2616,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2616,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2616,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2616,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2616,10.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2616,11.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2616,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,13.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2616,14.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2616,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,21.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2616,22.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
2616,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2616,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,30.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2616,31.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2616,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2616,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2616,04.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
2616,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
2616,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
2616,07.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2616,08.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2616,09.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2616,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,11.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2616,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2616,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2616,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2616,01.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2616,02.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2616,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2616,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2616,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2616,20.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2616,21.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2616,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2616,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2616,27.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2616,28.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2616,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,30.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2616,31.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2616,01.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2616,02.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2616,03.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2616,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2616,05.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2616,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,07.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2616,08.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2616,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,15.04.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2616,16.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2616,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2616,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,30.04.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
2616,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2616,05.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2616,06.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2616,07.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2616,08.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2616,09.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2616,10.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2616,11.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2616,12.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2616,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,15.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2616,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2616,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,26.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2616,27.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2616,28.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2616,29.05.1961,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
2616,30.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2616,31.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2616,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,04.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2616,05.06.1961,,,,,,,31,0,,,,,,,,,,,0,0,,,32,0,
2616,06.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2616,07.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2616,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,09.06.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
2616,10.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2616,11.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2616,12.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2616,13.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2616,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2616,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2616,05.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2616,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,08.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2616,09.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2616,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2616,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2616,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,16.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2616,17.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2616,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2616,19.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2616,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2616,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2616,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,27.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2616,28.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2616,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,02.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2616,03.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2616,04.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2616,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,06.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2616,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2616,11.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2616,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2616,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2616,16.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2616,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2616,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2616,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2616,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,22.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2616,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2616,24.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2616,25.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2616,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,04.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2616,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,06.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2616,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2616,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,13.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2616,14.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2616,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2616,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,17.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2616,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2616,21.10.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2616,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2616,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2616,25.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2616,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2616,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2616,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2616,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,31.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2616,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2616,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,06.11.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2616,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2616,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2616,09.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2616,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,13.11.1961,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.9,0,
2616,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2616,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2616,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2616,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
