STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50173,01.01.1961,1.1,2,-1.6,2,-3.4,2,,,90,2,4.94228436643402,2,,,3.8,2,,,6,2,,,,,
50173,02.01.1961,-0.3,2,-1.5,2,-4.1,2,,,90,2,5.06225808690289,2,,,6.5,2,,,6,2,,,,,
50173,03.01.1961,1.5,2,0.3,2,-2.8,2,,,86,2,5.58805016305063,2,,,7.6,2,,,5,2,,,,,
50173,04.01.1961,2.8,2,0.2,2,-2,2,,,87,2,5.7198032213551,2,,,5.4,2,,,5,2,,,,,
50173,05.01.1961,2.5,2,0.7,2,-2.9,2,,,83,2,5.51299096635669,2,,,6.7,2,,,4,2,,,,,
50173,06.01.1961,2,2,-0.3,2,-3.5,2,,,80,2,4.92886360906564,2,,,7.9,2,,,4,2,,,,,
50173,07.01.1961,2.4,2,1.2,2,-1.5,2,,,84,2,5.68937650343615,2,,,6.6,2,,,3,2,,,,,
50173,08.01.1961,2.2,2,1.4,2,-1,2,,,85,2,5.83128633345961,2,,,7.2,2,,,2,2,,,,,
50173,09.01.1961,3.8,2,1.8,2,-0.7,2,,,86,2,6.04681442673519,2,,,5.9,2,,,2,2,,,,,
50173,10.01.1961,3.2,2,0.6,2,-1.9,2,,,84,2,5.50360747548685,2,,,5.4,2,,,1,2,,,,,
50173,11.01.1961,1.2,2,-0.2,2,-2.5,2,,,86,2,5.15785901537636,2,,,4.1,2,,,1,2,,,,,
50173,12.01.1961,0.3,2,-4.7,2,-7.5,2,,,79,2,3.32141145108543,2,,,3.8,2,,,1,2,,,,,
50173,13.01.1961,-1.1,2,-4.4,2,-11,2,,,80,2,3.5801794298062,2,,,2.5,2,,,1,2,,,,,
50173,14.01.1961,1.5,2,-1.5,2,-4.4,2,,,84,2,4.62386763617927,2,,,3.2,2,,,2,2,,,,,
50173,15.01.1961,0.6,2,-2.2,2,-5,2,,,88,2,4.59878080452815,2,,,5.6,2,,,3,2,,,,,
50173,16.01.1961,-2.9,2,-6,2,-8.5,2,,,87,2,3.57418778867688,2,,,5.1,2,,,3,2,,,,,
50173,17.01.1961,-1.3,2,-5.9,2,-8.6,2,,,84,2,3.39009300142328,2,,,6.3,2,,,3,2,,,,,
50173,18.01.1961,-5.5,2,-11,2,-14.7,2,,,72,2,1.97793891836605,2,,,7.4,2,,,3,2,,,,,
50173,19.01.1961,-5.7,2,-11.4,2,-16.2,2,,,74,2,2.02928049685327,2,,,5.9,2,,,3,2,,,,,
50173,20.01.1961,-3.8,2,-10.2,2,-15.9,2,,,77,2,2.28075605827047,2,,,4.2,2,,,3,2,,,,,
50173,21.01.1961,-2,2,-4,2,-12.5,2,,,85,2,3.95937726869028,2,,,3,2,,,3,2,,,,,
50173,22.01.1961,0.2,2,-2.4,2,-4.9,2,,,89,2,4.66362763029813,2,,,3.6,2,,,2,2,,,,,
50173,23.01.1961,-1.3,2,-3.3,2,-5.6,2,,,91,2,4.50262445143995,2,,,2.2,2,,,4,2,,,,,
