STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50217,01.01.1961,-0.6,0,-1.4,0,-4.7,0,1.2,0,99,0,5.45834357736424,0,,,1.3,0,,,20,0,,,1.6,0,
50217,02.01.1961,-0.7,0,-1.8,0,-5,0,0,0,94,0,5.03219041875712,0,,,1.3,0,,,21,0,,,0,0,
50217,03.01.1961,2.1,0,0.5,0,-3.8,0,3.4,0,88,0,5.57407194125507,0,,,1.3,0,,,21,0,,,4,0,
50217,04.01.1961,1,0,-0.4,0,-2.4,0,0,0,94,0,5.57650240506572,0,,,1.7,0,,,20,0,,,0,0,
50217,05.01.1961,0.4,0,-1,0,-3.8,0,5.8,0,96,0,5.45069004309959,0,,,2.7,0,,,18,0,,,7.2,0,
50217,06.01.1961,-0.5,0,-1.8,0,-5.8,0,0,0,93,0,4.97865647813204,0,,,1.7,0,,,20,0,,,0,0,
50217,07.01.1961,0.2,0,-0.8,0,-3.5,0,5.2,0,93,0,5.35827315585259,0,,,4,0,,,18,0,,,6.5,0,
50217,08.01.1961,0.5,0,-0.7,0,-3.8,0,0.9,0,97,0,5.62976879794297,0,,,3.3,0,,,23,0,,,1.2,0,
50217,09.01.1961,0.8,0,-0.4,0,-3,0,3.2,0,94,0,5.57650240506572,0,,,2.3,0,,,22,0,,,3.8,0,
50217,10.01.1961,-0.2,0,-1,0,-4.7,0,0,0,91,0,5.16679993668815,0,,,2,0,,,25,0,,,0,0,
50217,11.01.1961,0.2,0,-3.2,0,-7.3,0,0,0,97,0,4.68037348480334,0,,,2,0,,,24,0,,,0,0,
50217,12.01.1961,-2.2,0,-10.1,0,-16,0,0,0,85,0,2.41382069062225,0,,,2,0,,,24,0,,,0,0,
50217,13.01.1961,-0.3,0,-5.1,0,-15,0,0,0,78,0,3.26232826750285,0,,,1.3,0,,,23,0,,,0,0,
50217,14.01.1961,-0.2,0,-2.5,0,-6.5,0,3,0,99,0,5.03233098223833,0,,,1,0,,,23,0,,,3.8,0,
50217,15.01.1961,4.4,0,-4.3,0,-10.6,0,0,0,87,0,3.86552681710979,0,,,1,0,,,26,0,,,0,0,
50217,16.01.1961,6.6,0,-5.5,0,-12.4,0,0,0,65,0,2.63725765133835,0,,,1.3,0,,,24,0,,,0,0,
50217,17.01.1961,-0.6,0,-6.4,0,-14.8,0,0,0,82,0,3.10602847855667,0,,,1,0,,,22,0,,,0,0,
50217,18.01.1961,-5.4,0,-9.3,0,-14.5,0,0,0,34,0,1.02836444108361,0,,,1,0,,,22,0,,,0,0,
50217,19.01.1961,-2.7,0,-7.9,0,-12.1,0,0,0,36,0,1.21463390263029,0,,,1.3,0,,,22,0,,,0,0,
50217,20.01.1961,-0.6,0,-6.4,0,-11.7,0,0,0,46,0,1.74240621967813,0,,,1,0,,,21,0,,,0,0,
50217,21.01.1961,2.2,0,-1.6,0,-9,0,0,0,95,0,5.16126665319707,0,,,1,0,,,21,0,,,0,0,
50217,22.01.1961,1.5,0,-1.4,0,-5.1,0,1.7,0,87,0,4.79672617404736,0,,,1,0,,,20,0,,,2.2,0,
50217,23.01.1961,-1,0,-3.3,0,-6,0,2.2,0,95,0,4.54977087974132,0,,,1,0,,,22,0,,,2.8,0,
50217,24.01.1961,-1.7,0,-4.5,0,-6.7,0,0.7,0,96,0,4.20158276419769,0,,,1,0,,,24,0,,,0.9,0,
50217,25.01.1961,-4.6,0,-8.5,0,-14.2,0,0,0,94,0,3.02686551591444,0,,,1.3,0,,,24,0,,,0,0,
50217,26.01.1961,-4.2,0,-8.2,0,-16,0,0,0,82,0,2.70290486039349,0,,,1,0,,,23,0,,,0,0,
50217,27.01.1961,-1.6,0,-7.3,0,-14.7,0,0,0,56,0,1.9792760282628,0,,,1,0,,,23,0,,,0,0,
50217,28.01.1961,-1,0,-4.6,0,-10.6,0,0,0,46,0,1.99812001032839,0,,,1,0,,,22,0,,,0,0,
50217,29.01.1961,3.4,0,1.4,0,-7.4,0,0,0,85,0,5.74630818292897,0,,,2.3,0,,,20,0,,,0,0,
50217,30.01.1961,3.5,0,2.4,0,-1.5,0,6.9,0,95,0,6.90022981820591,0,,,3.3,0,,,20,0,,,7.8,0,
50217,31.01.1961,6,0,3.1,0,-0.3,0,7.4,0,95,0,7.25314238020037,0,,,2.3,0,,,18,0,,,8,0,
50217,01.02.1961,1.9,0,0.2,0,-2.7,0,6.9,0,93,0,5.76365377021877,0,,,2.3,0,,,15,0,,,7.8,0,
50217,02.02.1961,-0.5,0,-1.1,0,-4.2,0,5.9,0,93,0,5.24177617281164,0,,,2,0,,,15,0,,,7.3,0,
50217,03.02.1961,-0.4,0,-2.6,0,-4.8,0,6,0,97,0,4.8941981471369,0,,,1.3,0,,,22,0,,,7.4,0,
50217,04.02.1961,-0.9,0,-1.7,0,-6,0,6.7,0,91,0,4.90765085773413,0,,,2.3,0,,,28,0,,,8.3,0,
50217,05.02.1961,-0.9,0,-3.6,0,-8.8,0,0.2,0,89,0,4.16784224505124,0,,,1.7,0,,,33,0,,,0.3,0,
50217,06.02.1961,2,0,0.3,0,-6.2,0,3.1,0,97,0,6.05546759693135,0,,,1.3,0,,,32,0,,,3.7,0,
50217,07.02.1961,1.9,0,0.8,0,-1.3,0,1.9,0,86,0,5.56722939285178,0,,,2.7,0,,,27,0,,,2.3,0,
50217,08.02.1961,2.8,0,1,0,-2.2,0,7.9,0,95,0,6.23952295613172,0,,,2,0,,,25,0,,,8.9,0,
50217,09.02.1961,4.7,0,1.3,0,-1.2,0,20.1,0,97,0,6.51043737543511,0,,,4,0,,,24,0,,,21.7,0,
50217,10.02.1961,4.2,0,2.8,0,-1.4,0,11.2,0,96,0,7.17472913099392,0,,,1.7,0,,,18,0,,,12.4,0,
50217,11.02.1961,2.9,0,1.5,0,-2,0,8.6,0,87,0,5.92404215766542,0,,,1.7,0,,,18,0,,,9.6,0,
50217,12.02.1961,3.2,0,0.4,0,-2,0,8.8,0,100,0,6.28831472543763,0,,,4,0,,,22,0,,,9.8,0,
50217,13.02.1961,2.5,0,1.3,0,-2.2,0,0.6,0,100,0,6.71179110869599,0,,,1,0,,,31,0,,,0.8,0,
50217,14.02.1961,9,0,1.8,0,-3,0,0,0,89,0,6.19240968796775,0,,,1.3,0,,,30,0,,,0,0,
50217,15.02.1961,15.8,0,4,0,-3.2,0,0,0,62,0,5.04497663816582,0,,,1,0,,,26,0,,,0,0,
50217,16.02.1961,5.5,0,0.7,0,-3,0,0,0,90,0,5.78409744845011,0,,,1,0,,,23,0,,,0,0,
50217,17.02.1961,11.5,0,3,0,-4.8,0,0,0,68,0,5.15495258643957,0,,,1,0,,,21,0,,,0,0,
50217,18.02.1961,13.8,0,3,0,-3,0,0,0,54,0,4.09363881864318,0,,,1.7,0,,,19,0,,,0,0,
50217,19.02.1961,2.7,0,1.8,0,-4.7,0,11.1,0,99,0,6.88818605740233,0,,,2,0,,,18,0,,,12.2,0,
50217,20.02.1961,3.7,0,0.2,0,-3.3,0,0,0,97,0,6.0115528571099,0,,,1.3,0,,,18,0,,,0,0,
50217,21.02.1961,4.4,0,1.2,0,-5.2,0,0,0,84,0,5.59736334803786,0,,,2.3,0,,,17,0,,,0,0,
50217,22.02.1961,10.3,0,0.1,0,-4.2,0,0,0,91,0,5.59876984761381,0,,,1,0,,,16,0,,,0,0,
50217,23.02.1961,1.1,0,-1,0,-3.5,0,0,0,96,0,5.45069004309959,0,,,1,0,,,15,0,,,0,0,
50217,24.02.1961,6.4,0,2.5,0,-4.8,0,0,0,85,0,6.21815273354937,0,,,1,0,,,15,0,,,0,0,
50217,25.02.1961,8.4,0,1.8,0,-4.4,0,0,0,79,0,5.49663331853317,0,,,1,0,,,14,0,,,0,0,
50217,26.02.1961,10.8,0,3.9,0,-4.6,0,0.2,0,89,0,7.191076866381,0,,,1,0,,,13,0,,,0.3,0,
50217,27.02.1961,7.7,0,6.4,0,-0.3,0,2.6,0,82,0,7.88937067427546,0,,,1.3,0,,,11,0,,,3,0,
50217,28.02.1961,8,0,3.5,0,-1.4,0,5.9,0,97,0,7.61896005883959,0,,,2,0,,,10,0,,,6.4,0,
50217,01.03.1961,2.2,0,0.8,0,-2.4,0,2.2,0,99,0,6.40878732432937,0,,,3,0,,,13,0,,,2.7,0,
50217,02.03.1961,3.8,0,1.7,0,-2,0,3,0,83,0,5.73359245581481,0,,,3,0,,,12,0,,,3.6,0,
50217,03.03.1961,3.8,0,1.8,0,-0.6,0,0,0,96,0,6.67945314657196,0,,,3,0,,,10,0,,,0,0,
50217,04.03.1961,8.2,0,0.7,0,-3.5,0,0,0,89,0,5.71982969902289,0,,,1.3,0,,,9,0,,,0,0,
50217,05.03.1961,11.5,0,1,0,-5.6,0,0,0,75,0,4.92593917589346,0,,,1.3,0,,,7,0,,,0,0,
50217,06.03.1961,12.7,0,2,0,-4.4,0,0,0,77,0,5.43493513802304,0,,,1,0,,,5,0,,,0,0,
50217,07.03.1961,10.3,0,1.2,0,-4.2,0,0,0,73,0,4.86437529055671,0,,,1,0,,,4,0,,,0,0,
50217,08.03.1961,14.8,0,2.5,0,-4,0,0,0,76,0,5.55976009117355,0,,,1,0,,,3,0,,,0,0,
50217,09.03.1961,18.2,0,3.5,0,-5.8,0,0,0,58,0,4.55566683930615,0,,,1,0,,,0,0,,,0,0,
50217,10.03.1961,15.4,0,5.3,0,-2.4,0,0,0,69,0,6.15049154219466,0,,,1,0,,,0,0,,,0,0,
50217,11.03.1961,7.3,0,5.3,0,-0.3,0,0,0,85,0,7.57669247951516,0,,,2.3,0,,,0,0,,,0,0,
50217,12.03.1961,14.1,0,8.7,0,-1.8,0,2.8,0,61,0,6.86970843042006,0,,,3,0,,,0,0,,,3.2,0,
50217,13.03.1961,8.4,0,6.3,0,3.8,0,20.2,0,98,0,9.36379444135817,0,,,1.3,0,,,0,0,,,21.2,0,
50217,14.03.1961,6.8,0,5.4,0,3,0,8.4,0,96,0,8.61707367155078,0,,,3.3,0,,,0,0,,,9,0,
50217,15.03.1961,8.7,0,6.8,0,3.3,0,0.3,0,81,0,8.01123479673361,0,,,4,0,,,0,0,,,0.4,0,
50217,16.03.1961,14.4,0,6.8,0,0.2,0,0,0,65,0,6.42876866404549,0,,,2.7,0,,,0,0,,,0,0,
50217,17.03.1961,17,0,8.6,0,-3,0,0,0,59,0,6.59955087333546,0,,,2,0,,,0,0,,,0,0,
50217,18.03.1961,10.2,0,5.1,0,-0.6,0,1.1,0,79,0,6.9442373694069,0,,,2,0,,,0,0,,,1.4,0,
50217,19.03.1961,3.5,0,-1.4,0,-4.5,0,3.3,0,93,0,5.1275348757058,0,,,5.3,0,,,1,0,,,4.2,0,
50217,20.03.1961,0.7,0,-1.7,0,-6,0,4.6,0,97,0,5.23123223296935,0,,,4.7,0,,,5,0,,,5.8,0,
50217,21.03.1961,1.2,0,-2.1,0,-5,0,12.3,0,94,0,4.92189234891553,0,,,10,0,,,6,0,,,14.9,0,
50217,22.03.1961,0.5,0,-1.8,0,-8,0,1.8,0,94,0,5.03219041875712,0,,,2.7,0,,,22,0,,,2.3,0,
50217,23.03.1961,3.4,0,2.2,0,-2.4,0,0.6,0,93,0,6.65901518259192,0,,,4,0,,,16,0,,,0.8,0,
50217,24.03.1961,4.7,0,3.4,0,0.2,0,0,0,81,0,6.317314960611,0,,,4,0,,,11,0,,,0,0,
50217,25.03.1961,5.8,0,2.7,0,-1,0,0,0,90,0,6.67854918640925,0,,,1.7,0,,,7,0,,,0,0,
50217,26.03.1961,11.3,0,6.2,0,-3.7,0,2.2,0,59,0,5.59851176779999,0,,,4.3,0,,,3,0,,,2.5,0,
50217,27.03.1961,6.7,0,-0.7,0,-4.3,0,4.7,0,93,0,5.39761338359481,0,,,6.3,0,,,1,0,,,5.4,0,
50217,28.03.1961,0.8,0,-1.2,0,-6.4,0,2.9,0,82,0,4.58798552133028,0,,,8,0,,,4,0,,,3.7,0,
