STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1368,01.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
1368,02.01.1961,,,,,,,11,2,,,,,,,,,,,24,2,,,12.1,2,
1368,03.01.1961,,,,,,,5.2,2,,,,,,,,,,,22,2,,,6,2,
1368,04.01.1961,,,,,,,4.7,2,,,,,,,,,,,21,2,,,5.4,2,
1368,05.01.1961,,,,,,,3.7,2,,,,,,,,,,,22,2,,,4.3,2,
1368,06.01.1961,,,,,,,6.6,2,,,,,,,,,,,25,2,,,7.5,2,
1368,07.01.1961,,,,,,,7.7,2,,,,,,,,,,,28,2,,,8.6,2,
1368,08.01.1961,,,,,,,3.1,2,,,,,,,,,,,30,2,,,3.7,2,
1368,09.01.1961,,,,,,,6.5,2,,,,,,,,,,,31,2,,,7.4,2,
1368,10.01.1961,,,,,,,4.1,2,,,,,,,,,,,32,2,,,4.8,2,
1368,11.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
1368,12.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1368,13.01.1961,,,,,,,5.5,2,,,,,,,,,,,31,2,,,6.8,2,
1368,14.01.1961,,,,,,,5.7,2,,,,,,,,,,,31,2,,,6.5,2,
1368,15.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1368,16.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
1368,17.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1368,18.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1368,19.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1368,20.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1368,21.01.1961,,,,,,,2,2,,,,,,,,,,,33,2,,,2.4,2,
1368,22.01.1961,,,,,,,0.7,2,,,,,,,,,,,34,2,,,1,2,
1368,23.01.1961,,,,,,,2.9,2,,,,,,,,,,,34,2,,,3.7,2,
1368,24.01.1961,,,,,,,2.1,2,,,,,,,,,,,36,2,,,2.7,2,
1368,25.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
1368,26.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
1368,27.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
1368,28.01.1961,,,,,,,2.5,2,,,,,,,,,,,38,2,,,3.2,2,
1368,29.01.1961,,,,,,,6.8,2,,,,,,,,,,,33,2,,,7.4,2,
1368,30.01.1961,,,,,,,19.7,2,,,,,,,,,,,29,2,,,20.6,2,
1368,31.01.1961,,,,,,,9,2,,,,,,,,,,,25,2,,,9.7,2,
1368,01.02.1961,,,,,,,4,2,,,,,,,,,,,25,2,,,4.7,2,
1368,02.02.1961,,,,,,,4.5,2,,,,,,,,,,,28,2,,,5.2,2,
1368,03.02.1961,,,,,,,2.1,2,,,,,,,,,,,30,2,,,2.6,2,
1368,04.02.1961,,,,,,,11,2,,,,,,,,,,,37,2,,,12.1,2,
1368,05.02.1961,,,,,,,2,2,,,,,,,,,,,40,2,,,2.4,2,
1368,06.02.1961,,,,,,,6.7,2,,,,,,,,,,,39,2,,,7.3,2,
1368,07.02.1961,,,,,,,6,2,,,,,,,,,,,36,2,,,6.8,2,
1368,08.02.1961,,,,,,,15.2,2,,,,,,,,,,,35,2,,,16,2,
1368,09.02.1961,,,,,,,9,2,,,,,,,,,,,32,2,,,9.7,2,
1368,10.02.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
1368,11.02.1961,,,,,,,13.5,2,,,,,,,,,,,24,2,,,14.3,2,
1368,12.02.1961,,,,,,,2.6,2,,,,,,,,,,,22,2,,,3,2,
1368,13.02.1961,,,,,,,2.6,2,,,,,,,,,,,20,2,,,3,2,
1368,14.02.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1368,15.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1368,16.02.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1368,17.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1368,18.02.1961,,,,,,,2.7,2,,,,,,,,,,,12,2,,,3.2,2,
1368,19.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1368,20.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1368,21.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1368,22.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1368,23.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1368,24.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1368,25.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1368,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1368,27.02.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1368,28.02.1961,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
1368,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
1368,02.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1368,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1368,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,07.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,09.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,10.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,12.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1368,13.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1368,14.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1368,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1368,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1368,20.03.1961,,,,,,,8.8,2,,,,,,,,,,,3,2,,,9.8,2,
1368,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,11,2,,,5.1,2,
1368,22.03.1961,,,,,,,1.9,2,,,,,,,,,,,14,2,,,2.3,2,
1368,23.03.1961,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
1368,24.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1368,25.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1368,26.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,27.03.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
1368,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1368,29.03.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
1368,30.03.1961,,,,,,,36.1,2,,,,,,,,,,,0,2,,,37.3,2,
1368,31.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1368,01.04.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1368,02.04.1961,,,,,,,17.7,2,,,,,,,,,,,1,2,,,18.5,2,
1368,03.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1368,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1368,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,07.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1368,08.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1368,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1368,15.04.1961,,,,,,,35.1,2,,,,,,,,,,,0,2,,,36.2,2,
1368,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,17.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1368,18.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1368,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1368,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,22.04.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1368,23.04.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
1368,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1368,26.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1368,27.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1368,28.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1368,29.04.1961,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
1368,30.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1368,01.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1368,02.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1368,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1368,05.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1368,06.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1368,07.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1368,08.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1368,09.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1368,10.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1368,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1368,12.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1368,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,15.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1368,16.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1368,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1368,20.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1368,21.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1368,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1368,27.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1368,28.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1368,29.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1368,30.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1368,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1368,01.06.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
1368,02.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1368,03.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1368,04.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1368,05.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1368,06.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1368,07.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1368,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.06.1961,,,,,,,33.7,2,,,,,,,,,,,0,2,,,34.8,2,
1368,10.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1368,11.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1368,12.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1368,13.06.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
1368,14.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1368,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1368,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1368,27.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1368,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1368,05.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1368,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,08.07.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1368,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1368,12.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1368,13.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1368,14.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1368,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,16.07.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
1368,17.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1368,18.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1368,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1368,20.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1368,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1368,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,27.07.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1368,28.07.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
1368,29.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1368,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,02.08.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1368,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1368,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,06.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1368,07.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1368,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1368,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1368,15.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1368,16.08.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1368,17.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1368,18.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1368,19.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1368,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1368,21.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1368,22.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1368,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1368,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1368,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1368,05.09.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1368,06.09.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1368,07.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1368,08.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1368,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1368,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1368,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,13.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1368,14.09.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1368,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,30.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1368,01.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1368,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,07.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1368,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1368,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,16.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1368,17.10.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
1368,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,21.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1368,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,23.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1368,24.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1368,25.10.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
1368,26.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1368,27.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1368,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1368,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1368,02.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1368,03.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1368,04.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1368,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,06.11.1961,,,,,,,8,2,,,,,,,,,,,2,2,,,9,2,
1368,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
1368,08.11.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.4,2,
1368,09.11.1961,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.8,2,
1368,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1368,12.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1368,13.11.1961,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.4,2,
1368,14.11.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
1368,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,17.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1368,18.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1368,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
