STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97067,01.01.1961,,,1.34910282839015,2,,,,,94.97083,2,,,,,1.7,2,,,,,,,,,
97067,02.01.1961,,,1.21113477129006,2,,,,,91.083336,2,,,,,2.5,2,,,,,,,,,
97067,03.01.1961,,,3.5253831484664,2,,,,,87.541664,2,,,,,3.4,2,,,,,,,,,
97067,04.01.1961,,,3.30348356479556,2,,,,,88.67083,2,,,,,2.5,2,,,,,,,,,
97067,05.01.1961,,,2.53245501264822,2,,,,,90.333336,2,,,,,3.5,2,,,,,,,,,
97067,06.01.1961,,,2.14003060747688,2,,,,,78.40417,2,,,,,3.6,2,,,,,,,,,
97067,07.01.1961,,,2.3286047379889,2,,,,,94.29653,2,,,,,3.2,2,,,,,,,,,
97067,08.01.1961,,,2.91261960329715,2,,,,,92.083336,2,,,,,3,2,,,,,,,,,
97067,09.01.1961,,,3.39064828092072,2,,,,,92.083336,2,,,,,3,2,,,,,,,,,
97067,10.01.1961,,,3.19120450868098,2,,,,,86.625,2,,,,,2.7,2,,,,,,,,,
97067,11.01.1961,,,1.28712039093077,2,,,,,93.125,2,,,,,2.3,2,,,,,,,,,
97067,12.01.1961,,,-2.09327949082323,2,,,,,91.916664,2,,,,,1.8,2,,,,,,,,,
97067,13.01.1961,,,-0.028320468657016,2,,,,,80.875,2,,,,,1.9,2,,,,,,,,,
97067,14.01.1961,,,0.905883089714293,2,,,,,98.80625,2,,,,,2.2,2,,,,,,,,,
97067,15.01.1961,,,-1.30614324090686,2,,,,,97.75,2,,,,,1.9,2,,,,,,,,,
97067,16.01.1961,,,-3.19707121630288,2,,,,,99.34722,2,,,,,1.9,2,,,,,,,,,
97067,17.01.1961,,,-4.14316756777618,2,,,,,92.958336,2,,,,,2.9,2,,,,,,,,,
97067,18.01.1961,,,-9.04218095966091,2,,,,,79.20069,2,,,,,2.7,2,,,,,,,,,
97067,19.01.1961,,,-6.67711064599013,2,,,,,71.208336,2,,,,,2.2,2,,,,,,,,,
97067,20.01.1961,,,-5.09601141043461,2,,,,,69.208336,2,,,,,1.8,2,,,,,,,,,
97067,21.01.1961,,,-1.62470224284377,2,,,,,90.291664,2,,,,,1.8,2,,,,,,,,,
97067,22.01.1961,,,0.373144542767092,2,,,,,96.81736,2,,,,,1.8,2,,,,,,,,,
97067,23.01.1961,,,-2.23888867430344,2,,,,,97.5,2,,,,,2.5,2,,,,,,,,,
97067,24.01.1961,,,-6.93873996433965,2,,,,,89.364586,2,,,,,3.4,2,,,,,,,,,
97067,25.01.1961,,,-9.28932890440587,2,,,,,87.166664,2,,,,,4,2,,,,,,,,,
97067,26.01.1961,,,-13.7358903214271,2,,,,,83.145836,2,,,,,3.1,2,,,,,,,,,
97067,27.01.1961,,,-9.32682001238674,2,,,,,79.25,2,,,,,1.7,2,,,,,,,,,
97067,28.01.1961,,,-4.85311523476495,2,,,,,78.652084,2,,,,,3,2,,,,,,,,,
97067,29.01.1961,,,5.01463277859007,2,,,,,80.833336,2,,,,,4.9,2,,,,,,,,,
97067,30.01.1961,,,6.77901113573523,2,,,,,84.458336,2,,,,,5.7,2,,,,,,,,,
97067,31.01.1961,,,5.45778279015859,2,,,,,93.291664,2,,,,,4.3,2,,,,,,,,,
