STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1916,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1916,02.01.1961,,,,,,,3,2,,,,,,,,,,,4,2,,,3.6,2,
1916,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
1916,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
1916,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
1916,06.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
1916,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
1916,08.01.1961,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
1916,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
1916,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.1,2,
1916,11.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1916,12.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
1916,13.01.1961,,,,,,,7.2,2,,,,,,,,,,,7,2,,,8.1,2,
1916,14.01.1961,,,,,,,2.3,2,,,,,,,,,,,6,2,,,2.8,2,
1916,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1916,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1916,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1916,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1916,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1916,20.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1916,21.01.1961,,,,,,,10.1,2,,,,,,,,,,,8,2,,,11.2,2,
1916,22.01.1961,,,,,,,6.1,2,,,,,,,,,,,4,2,,,6.9,2,
1916,23.01.1961,,,,,,,8.2,2,,,,,,,,,,,6,2,,,10.1,2,
1916,24.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1916,25.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1916,26.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1916,27.01.1961,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.4,2,
1916,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.5,2,
1916,29.01.1961,,,,,,,8.5,2,,,,,,,,,,,7,2,,,9.1,2,
1916,30.01.1961,,,,,,,8,2,,,,,,,,,,,3,2,,,8.6,2,
1916,31.01.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
1916,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
1916,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
1916,03.02.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
1916,04.02.1961,,,,,,,7.5,2,,,,,,,,,,,4,2,,,8.4,2,
1916,05.02.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
1916,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
1916,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.1,2,
1916,08.02.1961,,,,,,,5.4,2,,,,,,,,,,,3,2,,,5.9,2,
1916,09.02.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
1916,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,11.02.1961,,,,,,,13.4,2,,,,,,,,,,,2,2,,,14.2,2,
1916,12.02.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
1916,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
1916,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.2,2,
1916,19.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,21.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1916,22.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,23.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,24.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1916,25.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,26.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,27.02.1961,,,,,,,10.7,2,,,,,,,,,,,1,2,,,11.4,2,
1916,28.02.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
1916,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1916,02.03.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.3,2,
1916,03.03.1961,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
1916,04.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,05.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1916,06.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1916,07.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,08.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,09.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1916,10.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,11.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,12.03.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
1916,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
1916,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1916,15.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,16.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,17.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,18.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1916,20.03.1961,,,,,,,9.7,2,,,,,,,,,,,4,2,,,10.8,2,
1916,21.03.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
1916,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.8,2,
1916,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1916,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.8,2,
1916,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.6,2,
1916,28.03.1961,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.8,2,
1916,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.2,2,
1916,30.03.1961,,,,,,,13.3,2,,,,,,,,,,,3,2,,,14.1,2,
1916,31.03.1961,,,,,,,8.3,2,,,,,,,,,,,1,2,,,8.9,2,
1916,01.04.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
1916,02.04.1961,,,,,,,14.9,2,,,,,,,,,,,1,2,,,15.7,2,
1916,03.04.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.3,2,
1916,04.04.1961,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.1,2,
1916,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1916,06.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,07.04.1961,,,,,,,9.8,2,,,,,,,,,,,1,2,,,10.5,2,
1916,08.04.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.6,2,
1916,09.04.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1916,10.04.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1916,11.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,13.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,14.04.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
1916,15.04.1961,,,,,,,22.8,2,,,,,,,,,,,1,2,,,23.7,2,
1916,16.04.1961,,,,,,,18.4,2,,,,,,,,,,,1,2,,,19.2,2,
1916,17.04.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
1916,18.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,19.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,20.04.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1916,21.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,22.04.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
1916,23.04.1961,,,,,,,11.1,2,,,,,,,,,,,1,2,,,11.8,2,
1916,24.04.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
1916,25.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,26.04.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
1916,27.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,28.04.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
1916,29.04.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1916,30.04.1961,,,,,,,13.1,2,,,,,,,,,,,1,2,,,13.8,2,
1916,01.05.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
1916,02.05.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1916,03.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
1916,05.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1916,06.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1916,07.05.1961,,,,,,,15,2,,,,,,,,,,,1,2,,,15.8,2,
1916,08.05.1961,,,,,,,14.8,2,,,,,,,,,,,1,2,,,15.6,2,
1916,09.05.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.2,2,
1916,10.05.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
1916,11.05.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
1916,12.05.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
1916,13.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,14.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,15.05.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1916,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1916,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1916,18.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,19.05.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
1916,20.05.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.2,2,
1916,21.05.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
1916,22.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,23.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,24.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,25.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,26.05.1961,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.5,2,
1916,27.05.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1916,28.05.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1916,29.05.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,7.9,2,
1916,30.05.1961,,,,,,,20.8,2,,,,,,,,,,,1,2,,,21.7,2,
1916,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1916,01.06.1961,,,,,,,14,2,,,,,,,,,,,1,2,,,14.8,2,
1916,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,03.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,04.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,05.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1916,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,07.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1916,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,09.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1916,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1916,11.06.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
1916,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
1916,13.06.1961,,,,,,,22.2,2,,,,,,,,,,,1,2,,,23.1,2,
1916,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1916,15.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,16.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,17.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,18.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1916,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,22.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,24.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1916,27.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1916,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,29.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,03.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1916,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1916,05.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1916,06.07.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
1916,07.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,08.07.1961,,,,,,,20.4,2,,,,,,,,,,,1,2,,,21.3,2,
1916,09.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1916,10.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1916,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,12.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1916,13.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1916,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1916,15.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1916,16.07.1961,,,,,,,13.2,2,,,,,,,,,,,1,2,,,13.9,2,
1916,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
1916,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1916,19.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1916,20.07.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
1916,21.07.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1916,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1916,23.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,24.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,25.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,26.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,27.07.1961,,,,,,,11.4,2,,,,,,,,,,,1,2,,,12.1,2,
1916,28.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1916,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1916,30.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,31.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,01.08.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,02.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1916,03.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1916,04.08.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
1916,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,06.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1916,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,08.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1916,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,11.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1916,12.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1916,13.08.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1916,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
1916,15.08.1961,,,,,,,10.1,2,,,,,,,,,,,1,2,,,10.8,2,
1916,16.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1916,17.08.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4,2,
1916,18.08.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
1916,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
1916,20.08.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.4,2,
1916,21.08.1961,,,,,,,13.2,2,,,,,,,,,,,1,2,,,13.9,2,
1916,22.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1916,23.08.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.4,2,
1916,24.08.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
1916,25.08.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1916,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,03.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1916,04.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1916,05.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1916,06.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1916,07.09.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1916,08.09.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
1916,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.4,2,
1916,10.09.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,11.09.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1916,12.09.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,13.09.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
1916,14.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1916,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1916,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1916,01.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1916,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1916,07.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1916,08.10.1961,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8,2,
1916,09.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,10.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,11.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,12.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,13.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,14.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,15.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1916,17.10.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
1916,18.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,19.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,20.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,21.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,22.10.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
1916,24.10.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1916,25.10.1961,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10,2,
1916,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1916,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1916,28.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,29.10.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1916,30.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,31.10.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
1916,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1916,02.11.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
1916,03.11.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
1916,04.11.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1916,05.11.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1916,06.11.1961,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4,2,
1916,07.11.1961,,,,,,,9.5,2,,,,,,,,,,,5,2,,,10.2,2,
1916,08.11.1961,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5,2,
1916,09.11.1961,,,,,,,8.3,2,,,,,,,,,,,1,2,,,8.9,2,
1916,10.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1916,11.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,12.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,13.11.1961,,,,,,,25.1,2,,,,,,,,,,,1,2,,,26.2,2,
1916,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1916,15.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1916,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1916,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1916,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
