STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3620,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,04.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3620,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3620,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3620,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3620,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,13.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3620,14.01.1961,,,,,,,9.9,0,,,,,,,,,,,1,0,,,11,0,
3620,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3620,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3620,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3620,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3620,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3620,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3620,21.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
3620,22.01.1961,,,,,,,3,0,,,,,,,,,,,7,0,,,3.6,0,
3620,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,9,0,,,4.1,0,
3620,24.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3620,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3620,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3620,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3620,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3620,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3620,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3620,31.01.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3620,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3620,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3620,03.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3620,04.02.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3620,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3620,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3620,07.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3620,09.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3620,10.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3620,11.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3620,12.02.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3620,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,19.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3620,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3620,28.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3620,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3620,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3620,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3620,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,12.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3620,13.03.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3620,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,15.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3620,19.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
3620,20.03.1961,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.5,0,
3620,21.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3620,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
3620,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3620,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3620,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.7,0,
3620,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3620,30.03.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
3620,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3620,02.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3620,03.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3620,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3620,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3620,08.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3620,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,15.04.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3620,16.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3620,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,18.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3620,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3620,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3620,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,29.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3620,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3620,05.05.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
3620,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3620,07.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3620,08.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3620,09.05.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3620,10.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3620,11.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3620,12.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3620,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,17.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3620,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3620,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3620,27.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3620,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3620,29.05.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
3620,30.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3620,31.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3620,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3620,04.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3620,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3620,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.06.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
3620,10.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3620,11.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3620,12.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3620,13.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3620,14.06.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3620,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,18.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3620,19.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,22.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,27.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3620,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3620,05.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3620,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3620,09.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3620,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,11.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3620,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,13.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3620,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3620,18.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,19.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3620,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3620,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3620,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,27.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3620,28.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3620,29.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3620,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3620,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,04.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3620,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3620,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,10.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3620,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3620,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,15.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,16.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3620,17.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3620,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3620,19.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3620,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3620,22.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3620,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3620,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3620,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3620,07.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3620,08.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3620,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,10.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,12.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3620,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3620,14.09.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3620,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3620,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3620,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3620,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,12.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,20.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3620,21.10.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
3620,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3620,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,25.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3620,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3620,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,28.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3620,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3620,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,01.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3620,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3620,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,06.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3620,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3620,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,09.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3620,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3620,13.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3620,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3620,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3620,17.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3620,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3620,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
