STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50164,01.01.1961,,,,,,,0.8,2,,,,,,,,,,,16,2,,,1.1,2,
50164,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,15,2,,,3.6,2,
50164,03.01.1961,,,,,,,6.2,2,,,,,,,,,,,15,2,,,7.7,2,
50164,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,14,2,,,2.1,2,
50164,05.01.1961,,,,,,,4.2,2,,,,,,,,,,,15,2,,,5.3,2,
50164,06.01.1961,,,,,,,5.2,2,,,,,,,,,,,17,2,,,6.5,2,
50164,07.01.1961,,,,,,,5.5,2,,,,,,,,,,,19,2,,,6.8,2,
50164,08.01.1961,,,,,,,1.5,2,,,,,,,,,,,20,2,,,2,2,
50164,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,21,2,,,4.5,2,
50164,10.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,11.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,12.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,13.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,14.01.1961,,,,,,,1.9,2,,,,,,,,,,,19,2,,,2.5,2,
50164,15.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,16.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,17.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50164,18.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50164,19.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50164,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
50164,21.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50164,22.01.1961,,,,,,,3.1,2,,,,,,,,,,,19,2,,,3.9,2,
50164,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,22,2,,,2.5,2,
50164,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,24,2,,,0.7,2,
50164,25.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50164,26.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50164,27.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,28.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,29.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50164,30.01.1961,,,,,,,13,2,,,,,,,,,,,16,2,,,14.3,2,
50164,31.01.1961,,,,,,,11.6,2,,,,,,,,,,,11,2,,,12.8,2,
50164,01.02.1961,,,,,,,6.1,2,,,,,,,,,,,9,2,,,7.6,2,
50164,02.02.1961,,,,,,,8.5,2,,,,,,,,,,,11,2,,,10.4,2,
50164,03.02.1961,,,,,,,3.2,2,,,,,,,,,,,15,2,,,4.1,2,
50164,04.02.1961,,,,,,,16.8,2,,,,,,,,,,,20,2,,,20.1,2,
50164,05.02.1961,,,,,,,0.9,2,,,,,,,,,,,26,2,,,1.2,2,
50164,06.02.1961,,,,,,,2.8,2,,,,,,,,,,,27,2,,,3.6,2,
50164,07.02.1961,,,,,,,5.2,2,,,,,,,,,,,26,2,,,6.5,2,
50164,08.02.1961,,,,,,,13.2,2,,,,,,,,,,,24,2,,,15.9,2,
50164,09.02.1961,,,,,,,19.9,2,,,,,,,,,,,19,2,,,21.5,2,
50164,10.02.1961,,,,,,,2.7,2,,,,,,,,,,,14,2,,,3.4,2,
50164,11.02.1961,,,,,,,17.8,2,,,,,,,,,,,12,2,,,19.3,2,
50164,12.02.1961,,,,,,,12.7,2,,,,,,,,,,,10,2,,,15.4,2,
50164,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2.1,2,
50164,14.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50164,15.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50164,16.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50164,17.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50164,18.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50164,19.02.1961,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.2,2,
50164,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50164,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50164,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50164,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50164,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,27.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50164,28.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
50164,01.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.8,2,
50164,02.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
50164,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50164,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,12.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50164,13.03.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
50164,14.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50164,15.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50164,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50164,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50164,19.03.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.8,2,
50164,20.03.1961,,,,,,,9.1,2,,,,,,,,,,,4,2,,,11.1,2,
50164,21.03.1961,,,,,,,15,2,,,,,,,,,,,8,2,,,18,2,
50164,22.03.1961,,,,,,,3.9,2,,,,,,,,,,,10,2,,,4.9,2,
50164,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
50164,24.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50164,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
