STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3709,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3709,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
3709,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
3709,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3709,06.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3709,07.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3709,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3709,13.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3709,14.01.1961,,,,,,,8.9,2,,,,,,,,,,,5,2,,,9.9,2,
3709,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3709,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3709,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,20.01.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
3709,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3709,22.01.1961,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.1,2,
3709,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
3709,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
3709,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3709,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3709,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3709,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3709,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3709,31.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3709,01.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3709,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3709,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3709,04.02.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
3709,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3709,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3709,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,08.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3709,09.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3709,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3709,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3709,13.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3709,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3709,19.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3709,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3709,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3709,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3709,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3709,13.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3709,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3709,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3709,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,20.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3709,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3709,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
3709,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3709,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3709,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,30.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3709,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3709,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3709,02.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3709,03.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3709,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3709,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,07.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3709,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3709,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.04.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
3709,16.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3709,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3709,21.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,22.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3709,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3709,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3709,30.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3709,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3709,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3709,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3709,05.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
3709,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3709,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3709,08.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3709,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3709,10.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3709,11.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3709,12.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3709,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3709,16.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3709,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3709,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3709,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3709,27.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3709,28.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3709,29.05.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
3709,30.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3709,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3709,01.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3709,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3709,04.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3709,05.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3709,06.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3709,07.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3709,08.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3709,09.06.1961,,,,,,,34.4,2,,,,,,,,,,,0,2,,,35.5,2,
3709,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3709,11.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3709,12.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3709,13.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3709,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3709,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3709,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3709,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3709,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3709,04.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3709,05.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3709,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,08.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3709,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3709,13.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3709,14.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3709,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3709,17.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3709,18.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3709,19.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3709,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3709,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.07.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3709,28.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3709,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,02.08.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3709,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3709,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3709,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3709,11.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3709,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,14.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3709,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3709,16.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3709,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3709,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3709,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3709,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3709,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3709,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3709,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,05.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3709,06.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3709,07.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3709,08.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3709,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3709,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3709,12.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3709,13.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3709,14.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3709,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,26.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3709,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3709,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3709,08.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3709,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,17.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3709,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,21.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3709,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3709,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,25.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3709,26.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3709,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3709,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3709,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,06.11.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
3709,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3709,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3709,13.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3709,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3709,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3709,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3709,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3709,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3709,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
