STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
721,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
721,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
721,10.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
721,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
721,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
721,14.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
721,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
721,22.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
721,23.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
721,31.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
721,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,03.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
721,04.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
721,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
721,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
721,08.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,9.9,0,
721,09.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
721,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
721,11.02.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
721,12.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
721,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,19.02.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.8,0,
721,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
721,28.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,01.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
721,02.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
721,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
721,13.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
721,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
721,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
721,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,21.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
721,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
721,28.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
721,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.3,0,
721,31.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
721,01.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
721,02.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
721,03.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
721,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
721,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
721,08.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
721,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
721,15.04.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
721,16.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
721,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
721,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
721,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
721,05.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
721,06.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
721,07.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
721,08.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
721,09.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
721,10.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
721,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
721,12.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
721,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
721,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
721,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.05.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.4,0,
721,27.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
721,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
721,29.05.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.7,0,
721,30.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
721,31.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
721,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
721,04.06.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.6,0,
721,05.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
721,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
721,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.06.1961,,,,,,,32.3,0,,,,,,,,,,,0,0,,,33.2,0,
721,10.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
721,11.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
721,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
721,13.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
721,14.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
721,15.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
721,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
721,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
721,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
721,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
721,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
721,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
721,17.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
721,18.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
721,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
721,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
721,28.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
721,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
721,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
721,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,04.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
721,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
721,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
721,11.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
721,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
721,15.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
721,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
721,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
721,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
721,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
721,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
721,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
721,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
721,07.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
721,08.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
721,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,12.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
721,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
721,14.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
721,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
721,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
721,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,17.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
721,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
721,21.10.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
721,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
721,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,25.10.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
721,26.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,01.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
721,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,03.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
721,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,06.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
721,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
721,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
721,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
721,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,13.11.1961,,,,,,,33.8,0,,,,,,,,,,,0,0,,,34.8,0,
721,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
721,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
721,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
721,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,23.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
721,24.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
721,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
721,27.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
721,28.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
721,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
