STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
866,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
866,02.01.1961,,,,,,,11.2,0,,,,,,,,,,,,,,,12.4,0,
866,03.01.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.6,0,
866,04.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,1,0,
866,06.01.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.4,0,
866,07.01.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.7,0,
866,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.7,0,
866,09.01.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.4,0,
866,10.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,11.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,12.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,13.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4.1,0,
866,15.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,17.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,18.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,19.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
866,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
866,22.01.1961,,,,,,,3.1,0,,,,,,,,,,,,,,,3.9,0,
866,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
866,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
866,25.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,26.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,27.01.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
866,29.01.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
866,30.01.1961,,,,,,,12.5,0,,,,,,,,,,,,,,,13.3,0,
866,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
866,01.02.1961,,,,,,,7.8,0,,,,,,,,,,,,,,,8.7,0,
866,02.02.1961,,,,,,,6.5,0,,,,,,,,,,,,,,,7.4,0,
866,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,1,0,
866,04.02.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,1,0,
866,05.02.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.7,0,
866,06.02.1961,,,,,,,4.7,0,,,,,,,,,,,,,,,5.4,0,
866,07.02.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
866,08.02.1961,,,,,,,11.4,0,,,,,,,,,,,,,,,12.1,0,
866,09.02.1961,,,,,,,6.8,0,,,,,,,,,,,,,,,7.4,0,
866,10.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,11.02.1961,,,,,,,7,0,,,,,,,,,,,,,,,7.6,0,
866,12.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,13.02.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.5,0,
866,14.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,15.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,17.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,,,,,2.8,0,
866,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
866,20.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,21.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,22.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,23.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,24.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,25.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,26.02.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,27.02.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
866,28.02.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
866,01.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,,,,,3.8,0,
866,03.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,04.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,05.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,06.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,07.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,08.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,09.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,10.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,11.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,12.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,13.03.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
866,14.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,15.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,17.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,18.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,19.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,20.03.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.4,0,
866,21.03.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
866,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
866,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
866,24.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,25.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,26.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,27.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,28.03.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
866,30.03.1961,,,,,,,14.1,0,,,,,,,,,,,,,,,14.9,0,
866,31.03.1961,,,,,,,4.1,0,,,,,,,,,,,,,,,4.6,0,
866,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.1,0,
866,02.04.1961,,,,,,,8.9,0,,,,,,,,,,,,,,,9.5,0,
866,03.04.1961,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
866,04.04.1961,,,,,,,5.7,0,,,,,,,,,,,,,,,6.2,0,
866,05.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,06.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,07.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,08.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,09.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,10.04.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
866,11.04.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
866,12.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,13.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,14.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,15.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,17.04.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
866,18.04.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
866,19.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,20.04.1961,,,,,,,4.4,0,,,,,,,,,,,,,,,4.9,0,
866,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
866,22.04.1961,,,,,,,3.8,0,,,,,,,,,,,,,,,4.3,0,
866,23.04.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
866,24.04.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.2,0,
866,25.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,26.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,27.04.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
866,28.04.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,29.04.1961,,,,,,,11.5,0,,,,,,,,,,,,,,,12.2,0,
866,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
866,01.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,02.05.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4,0,
866,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
866,04.05.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
866,05.05.1961,,,,,,,24.5,0,,,,,,,,,,,,,,,25.4,0,
866,06.05.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
866,07.05.1961,,,,,,,3.9,0,,,,,,,,,,,,,,,4.4,0,
866,08.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,09.05.1961,,,,,,,11.4,0,,,,,,,,,,,,,,,12.1,0,
866,10.05.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
866,11.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,12.05.1961,,,,,,,8.9,0,,,,,,,,,,,,,,,9.5,0,
866,13.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,14.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,15.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.05.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
866,17.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,18.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,19.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,20.05.1961,,,,,,,10,0,,,,,,,,,,,,,,,10.7,0,
866,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
866,22.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,23.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,24.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,25.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,26.05.1961,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
866,27.05.1961,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
866,28.05.1961,,,,,,,6.4,0,,,,,,,,,,,,,,,7,0,
866,29.05.1961,,,,,,,11.8,0,,,,,,,,,,,,,,,12.5,0,
866,30.05.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
866,31.05.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,01.06.1961,,,,,,,11.3,0,,,,,,,,,,,,,,,12,0,
866,02.06.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
866,03.06.1961,,,,,,,4.6,0,,,,,,,,,,,,,,,5.1,0,
866,04.06.1961,,,,,,,5.7,0,,,,,,,,,,,,,,,6.2,0,
866,05.06.1961,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
866,06.06.1961,,,,,,,6.2,0,,,,,,,,,,,,,,,6.8,0,
866,07.06.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.6,0,
866,08.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,09.06.1961,,,,,,,33,0,,,,,,,,,,,,,,,34.1,0,
866,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
866,11.06.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
866,12.06.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,4,0,
866,13.06.1961,,,,,,,19.9,0,,,,,,,,,,,,,,,20.8,0,
866,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
866,15.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,17.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
866,19.06.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
866,20.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,21.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,22.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,23.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,24.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,25.06.1961,,,,,,,8.3,0,,,,,,,,,,,,,,,8.9,0,
866,26.06.1961,,,,,,,2.8,0,,,,,,,,,,,,,,,3.2,0,
866,27.06.1961,,,,,,,12.2,0,,,,,,,,,,,,,,,12.9,0,
866,28.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,29.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,30.06.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,01.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,02.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,03.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,04.07.1961,,,,,,,7.3,0,,,,,,,,,,,,,,,7.9,0,
866,05.07.1961,,,,,,,5.1,0,,,,,,,,,,,,,,,5.6,0,
866,06.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,07.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,08.07.1961,,,,,,,8.9,0,,,,,,,,,,,,,,,9.5,0,
866,09.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
866,11.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,12.07.1961,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
866,13.07.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
866,14.07.1961,,,,,,,5.5,0,,,,,,,,,,,,,,,6,0,
866,15.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.07.1961,,,,,,,12.5,0,,,,,,,,,,,,,,,13.2,0,
866,17.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,18.07.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
866,19.07.1961,,,,,,,6.6,0,,,,,,,,,,,,,,,7.2,0,
866,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
866,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
866,22.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,23.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,24.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,25.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,26.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,27.07.1961,,,,,,,28.8,0,,,,,,,,,,,,,,,29.8,0,
866,28.07.1961,,,,,,,10.5,0,,,,,,,,,,,,,,,11.2,0,
866,29.07.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
866,30.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,31.07.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,01.08.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
866,02.08.1961,,,,,,,8.9,0,,,,,,,,,,,,,,,9.5,0,
866,03.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,04.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,05.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,06.08.1961,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
866,07.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
866,09.08.1961,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
866,10.08.1961,,,,,,,13.5,0,,,,,,,,,,,,,,,14.3,0,
866,11.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,12.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,13.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
866,15.08.1961,,,,,,,10.8,0,,,,,,,,,,,,,,,11.5,0,
866,16.08.1961,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
866,17.08.1961,,,,,,,4.1,0,,,,,,,,,,,,,,,4.6,0,
866,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
866,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
866,20.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,21.08.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
866,22.08.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
866,23.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
866,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
866,26.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,27.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,28.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,29.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,30.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,31.08.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,01.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,02.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,03.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,04.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,05.09.1961,,,,,,,5.1,0,,,,,,,,,,,,,,,5.6,0,
866,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
866,07.09.1961,,,,,,,5.7,0,,,,,,,,,,,,,,,6.2,0,
866,08.09.1961,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
866,09.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,10.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,11.09.1961,,,,,,,1.5,0,,,,,,,,,,,,,,,1.8,0,
866,12.09.1961,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
866,13.09.1961,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
866,14.09.1961,,,,,,,7,0,,,,,,,,,,,,,,,7.6,0,
866,15.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,17.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,18.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,19.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,20.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,21.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,22.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,23.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,24.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,25.09.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
866,26.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,27.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,28.09.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
866,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
866,01.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,02.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,03.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,04.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,05.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,06.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,07.10.1961,,,,,,,2.2,0,,,,,,,,,,,,,,,2.5,0,
866,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,,,,,1,0,
866,09.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,10.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,11.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,12.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,13.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,14.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,15.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,17.10.1961,,,,,,,19.9,0,,,,,,,,,,,,,,,20.8,0,
866,18.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,19.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,20.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,21.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,22.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
866,24.10.1961,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
866,25.10.1961,,,,,,,9,0,,,,,,,,,,,,,,,9.7,0,
866,26.10.1961,,,,,,,5.5,0,,,,,,,,,,,,,,,6,0,
866,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
866,28.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,29.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,30.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,31.10.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
866,02.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,03.11.1961,,,,,,,7,0,,,,,,,,,,,,,,,7.6,0,
866,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
866,05.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,06.11.1961,,,,,,,9.9,0,,,,,,,,,,,,,,,11,0,
866,07.11.1961,,,,,,,8.9,0,,,,,,,,,,,,,,,9.9,0,
866,08.11.1961,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
866,09.11.1961,,,,,,,5.9,0,,,,,,,,,,,,,,,6.4,0,
866,10.11.1961,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
866,11.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
866,13.11.1961,,,,,,,6.7,0,,,,,,,,,,,,,,,7.3,0,
866,14.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,15.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,17.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
866,19.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,20.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,21.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,22.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,23.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,24.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,25.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,26.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,27.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,28.11.1961,,,,,,,1.8,0,,,,,,,,,,,,,,,2.1,0,
866,29.11.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,30.11.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
866,01.12.1961,,,,,,,3.7,0,,,,,,,,,,,,,,,4.1,0,
866,02.12.1961,,,,,,,6,0,,,,,,,,,,,,,,,6.5,0,
866,03.12.1961,,,,,,,8.5,0,,,,,,,,,,,,,,,9.5,0,
866,04.12.1961,,,,,,,3.9,0,,,,,,,,,,,,,,,4.3,0,
866,05.12.1961,,,,,,,1.1,0,,,,,,,,,,,,,,,1.4,0,
866,06.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,07.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,08.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,09.12.1961,,,,,,,7.2,0,,,,,,,,,,,,,,,8.9,0,
866,10.12.1961,,,,,,,13.8,0,,,,,,,,,,,,,,,15.1,0,
866,11.12.1961,,,,,,,3.5,0,,,,,,,,,,,,,,,3.9,0,
866,12.12.1961,,,,,,,25.3,0,,,,,,,,,,,,,,,26.4,0,
866,13.12.1961,,,,,,,5,0,,,,,,,,,,,,,,,5.5,0,
866,14.12.1961,,,,,,,10.7,0,,,,,,,,,,,,,,,13,0,
866,15.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
866,16.12.1961,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
