STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97072,01.01.1961,,,1.267859742,2,,,0.6,2,99.477776,2,,,,,3.4,2,,,,,,,0.8,2,
97072,02.01.1961,,,0.790715923,2,,,0,2,96.791664,2,,,,,4.7,2,,,,,,,0,2,
97072,03.01.1961,,,3.526803578,2,,,1.4,2,91.375,2,,,,,6.9,2,,,,,,,1.7,2,
97072,04.01.1961,,,2.946162338,2,,,1.7,2,93.17917,2,,,,,4.8,2,,,,,,,2.1,2,
97072,05.01.1961,,,1.791044706,2,,,1.7,2,94.708336,2,,,,,7.3,2,,,,,,,2.1,2,
97072,06.01.1961,,,1.616761597,2,,,0,2,79.708336,2,,,,,7.5,2,,,,,,,0,2,
97072,07.01.1961,,,1.469820804,2,,,2.1,2,97.25625,2,,,,,6.5,2,,,,,,,2.6,2,
97072,08.01.1961,,,1.884073633,2,,,0.7,2,96.740974,2,,,,,6.2,2,,,,,,,1,2,
97072,09.01.1961,,,2.684944497,2,,,1.3,2,97.041664,2,,,,,5.4,2,,,,,,,1.7,2,
97072,10.01.1961,,,2.403933463,2,,,0,2,89.931946,2,,,,,5.1,2,,,,,,,0,2,
97072,11.01.1961,,,0.486559179,2,,,2,2,97.76667,2,,,,,4.4,2,,,,,,,2.4,2,
97072,12.01.1961,,,-3.291717767,2,,,0,2,93.583336,2,,,,,2.9,2,,,,,,,0,2,
97072,13.01.1961,,,-1.321085446,2,,,2.3,2,81.916664,2,,,,,3.8,2,,,,,,,3,2,
97072,14.01.1961,,,-0.093676653,2,,,8.4,2,99.708336,2,,,,,3.9,2,,,,,,,9.4,2,
97072,15.01.1961,,,-1.658097523,2,,,0,2,99.625,2,,,,,4.5,2,,,,,,,0,2,
97072,16.01.1961,,,-5.517665855,2,,,0,2,99.583336,2,,,,,4.3,2,,,,,,,0,2,
97072,17.01.1961,,,-4.557343286,2,,,0,2,95.19583,2,,,,,5.6,2,,,,,,,0,2,
97072,18.01.1961,,,-8.824199557,2,,,0,2,75.25,2,,,,,6.1,2,,,,,,,0,2,
97072,19.01.1961,,,-6.841999642,2,,,0,2,65.18056,2,,,,,4.3,2,,,,,,,0,2,
97072,20.01.1961,,,-4.365730746,2,,,0,2,72.166664,2,,,,,3.4,2,,,,,,,0,2,
97072,21.01.1961,,,-0.714396794,2,,,0,2,93,2,,,,,2.9,2,,,,,,,0,2,
97072,22.01.1961,,,0.904852236,2,,,2.6,2,95.875,2,,,,,2.7,2,,,,,,,3.1,2,
97072,23.01.1961,,,-1.525738714,2,,,1.4,2,99.916664,2,,,,,3.6,2,,,,,,,1.8,2,
97072,24.01.1961,,,-6.246227997,2,,,0,2,96.74722,2,,,,,5.6,2,,,,,,,0,2,
97072,25.01.1961,,,-9.415922037,2,,,0,2,92.041664,2,,,,,7.3,2,,,,,,,0,2,
97072,26.01.1961,,,-12.692729126,2,,,0,2,84.48333,2,,,,,5.8,2,,,,,,,0,2,
97072,27.01.1961,,,-7.863657676,2,,,0,2,82.5875,2,,,,,3.4,2,,,,,,,0,2,
97072,28.01.1961,,,-3.865422331,2,,,0,2,72.916664,2,,,,,5.6,2,,,,,,,0,2,
97072,29.01.1961,,,4.217544545,2,,,0,2,85.333336,2,,,,,8.9,2,,,,,,,0,2,
97072,30.01.1961,,,6.012643315,2,,,3.2,2,90.843056,2,,,,,10.1,2,,,,,,,3.6,2,
97072,31.01.1961,,,4.989743576,2,,,7.9,2,96.954865,2,,,,,6.7,2,,,,,,,8.5,2,
97072,01.02.1961,,,3.15570645,2,,,2.2,2,90.10694,2,,,,,7.1,2,,,,,,,2.5,2,
97072,02.02.1961,,,1.824600989,2,,,1.7,2,95.316666,2,,,,,5.7,2,,,,,,,2.1,2,
97072,03.02.1961,,,0.352498003,2,,,3.5,2,98.160416,2,,,,,5.3,2,,,,,,,4.1,2,
97072,04.02.1961,,,0.345693774,2,,,3.1,2,97.666664,2,,,,,6.2,2,,,,,,,3.7,2,
97072,05.02.1961,,,-1.217930532,2,,,0,2,93.5,2,,,,,5.4,2,,,,,,,0,2,
97072,06.02.1961,,,3.090731656,2,,,0.6,2,95.75,2,,,,,6.2,2,,,,,,,0.8,2,
97072,07.02.1961,,,4.563110765,2,,,1.8,2,90.125,2,,,,,8.3,2,,,,,,,2.1,2,
97072,08.02.1961,,,3.402965003,2,,,5.7,2,95.89167,2,,,,,7.1,2,,,,,,,6.2,2,
97072,09.02.1961,,,6.069265955,2,,,12.2,2,95.833336,2,,,,,8.6,2,,,,,,,13,2,
97072,10.02.1961,,,4.403293775,2,,,2.5,2,93.5,2,,,,,8.4,2,,,,,,,2.9,2,
97072,11.02.1961,,,4.916868348,2,,,6.3,2,92.5,2,,,,,7.3,2,,,,,,,6.9,2,
97072,12.02.1961,,,4.106312555,2,,,7.3,2,97.666664,2,,,,,6.7,2,,,,,,,7.9,2,
97072,13.02.1961,,,4.837972864,2,,,1.3,2,99.083336,2,,,,,3.6,2,,,,,,,1.6,2,
97072,14.02.1961,,,6.791348634,2,,,0,2,91.67083,2,,,,,3.1,2,,,,,,,0,2,
97072,15.02.1961,,,8.19920358,2,,,0,2,80.291664,2,,,,,3.2,2,,,,,,,0,2,
97072,16.02.1961,,,5.793819096,2,,,0,2,95.85,2,,,,,2.3,2,,,,,,,0,2,
97072,17.02.1961,,,5.445275364,2,,,0,2,91.041664,2,,,,,2.3,2,,,,,,,0,2,
97072,18.02.1961,,,4.44921398,2,,,0,2,92,2,,,,,3.9,2,,,,,,,0,2,
97072,19.02.1961,,,4.623024811,2,,,5.9,2,99.708336,2,,,,,4.1,2,,,,,,,6.4,2,
97072,20.02.1961,,,4.643400906,2,,,0,2,99.475,2,,,,,2.9,2,,,,,,,0,2,
97072,21.02.1961,,,4.048254651,2,,,0,2,92,2,,,,,4.1,2,,,,,,,0,2,
97072,22.02.1961,,,3.338810962,2,,,0,2,90.875,2,,,,,4.7,2,,,,,,,0,2,
97072,23.02.1961,,,3.399916843,2,,,0,2,87.791664,2,,,,,4.4,2,,,,,,,0,2,
97072,24.02.1961,,,5.717723076,2,,,0,2,83.625,2,,,,,4.1,2,,,,,,,0,2,
97072,25.02.1961,,,5.327688505,2,,,0,2,77.625,2,,,,,4.9,2,,,,,,,0,2,
97072,26.02.1961,,,7.466519551,2,,,0,2,82.708336,2,,,,,4.3,2,,,,,,,0,2,
97072,27.02.1961,,,11.021266477,2,,,1.2,2,87.375,2,,,,,6,2,,,,,,,1.5,2,
97072,28.02.1961,,,6.708560686,2,,,1.8,2,91.32847,2,,,,,8,2,,,,,,,2.1,2,
97072,01.03.1961,,,3.724002072,2,,,2.5,2,96.291664,2,,,,,5.2,2,,,,,,,2.9,2,
97072,02.03.1961,,,4.642953773,2,,,1.8,2,89.041664,2,,,,,5.2,2,,,,,,,2.1,2,
97072,03.03.1961,,,5.270380453,2,,,1.5,2,98.80625,2,,,,,3.9,2,,,,,,,1.8,2,
97072,04.03.1961,,,4.412979189,2,,,0,2,88.041664,2,,,,,3,2,,,,,,,0,2,
97072,05.03.1961,,,5.633370009,2,,,0,2,85.7857,2,,,,,3.1,2,,,,,,,0,2,
