STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50125,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,13,0,,,1.2,0,
50125,02.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50125,03.01.1961,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
50125,04.01.1961,,,,,,,2,0,,,,,,,,,,,11,0,,,2.4,0,
50125,05.01.1961,,,,,,,1.6,0,,,,,,,,,,,13,0,,,2,0,
50125,06.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50125,07.01.1961,,,,,,,3.4,0,,,,,,,,,,,13,0,,,4,0,
50125,08.01.1961,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.1,0,
50125,09.01.1961,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
50125,10.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50125,11.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50125,12.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50125,13.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50125,14.01.1961,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
50125,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50125,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50125,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50125,18.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50125,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50125,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50125,21.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50125,22.01.1961,,,,,,,2.4,0,,,,,,,,,,,12,0,,,3.1,0,
50125,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,18,0,,,2,0,
50125,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
50125,25.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50125,26.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50125,27.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50125,28.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50125,29.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50125,30.01.1961,,,,,,,1.5,0,,,,,,,,,,,18,0,,,1.8,0,
50125,31.01.1961,,,,,,,6.2,0,,,,,,,,,,,7,0,,,6.8,0,
50125,01.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
50125,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50125,03.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50125,04.02.1961,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.1,0,
50125,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
50125,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.9,0,
50125,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.3,0,
50125,08.02.1961,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.5,0,
50125,09.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50125,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,11.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50125,12.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50125,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50125,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,19.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50125,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50125,28.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50125,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50125,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50125,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50125,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
