STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50171,01.01.1961,2.3,0,-0.3,0,-3.6,0,0,0,89,0,5.31851770655594,0,,,2.2,0,,,2,0,,,0,0,
50171,02.01.1961,-0.8,0,-1.9,0,-3.5,0,0,0,93,0,4.94204252115154,0,,,2.9,0,,,1,0,,,0,0,
50171,03.01.1961,1.6,0,1.1,0,-3.6,0,1.2,0,85,0,5.62323530723839,0,,,4.3,0,,,0,0,,,1.5,0,
50171,04.01.1961,2.4,0,0.7,0,-0.5,0,0.6,0,92,0,5.91263294730456,0,,,2.9,0,,,0,0,,,0.8,0,
50171,05.01.1961,2.7,0,0.3,0,-2.5,0,0,0,90,0,5.61847508993631,0,,,3.6,0,,,0,0,,,0,0,
50171,06.01.1961,3.5,0,0.5,0,-2.6,0,0,0,75,0,4.75062949538784,0,,,4.3,0,,,0,0,,,0,0,
50171,07.01.1961,2.4,0,0.7,0,-0.5,0,0.6,0,90,0,5.78409744845011,0,,,3.6,0,,,0,0,,,0.8,0,
50171,08.01.1961,1.4,0,0.7,0,-2,0,0.2,0,87,0,5.59129420016844,0,,,3,0,,,0,0,,,0.3,0,
50171,09.01.1961,5.4,0,1.5,0,-1.2,0,0.8,0,87,0,5.92404215766542,0,,,2.6,0,,,0,0,,,1.1,0,
50171,10.01.1961,4.4,0,0.8,0,-2,0,0,0,84,0,5.43775894185523,0,,,2.8,0,,,0,0,,,0,0,
50171,11.01.1961,0.8,0,-0.5,0,-1.8,0,0.2,0,92,0,5.41817114770247,0,,,2.8,0,,,0,0,,,0.3,0,
50171,12.01.1961,-0.8,0,-6.5,0,-8.6,0,0,0,85,0,3.19506886804871,0,,,2.4,0,,,0,0,,,0,0,
50171,13.01.1961,0.4,0,-3.6,0,-10,0,0,0,79,0,3.69954536358481,0,,,1.6,0,,,0,0,,,0,0,
50171,14.01.1961,1.9,0,-1.2,0,-4.2,0,0.4,0,87,0,4.86774073604554,0,,,1.4,0,,,0,0,,,0.6,0,
50171,15.01.1961,0,0,-1.3,0,-2.8,0,0.4,0,95,0,5.27645019175757,0,,,2,0,,,1,0,,,0.6,0,
50171,16.01.1961,-2,0,-5.4,0,-7.6,0,0,0,95,0,3.88387635362323,0,,,2,0,,,0,0,,,0,0,
50171,17.01.1961,-0.5,0,-5.4,0,-8.2,0,0,0,86,0,3.51593017275366,0,,,2.7,0,,,0,0,,,0,0,
50171,18.01.1961,-4.5,0,-11.6,0,-15.2,0,0,0,82,0,2.0665863942151,0,,,3,0,,,0,0,,,0,0,
50171,19.01.1961,-4.8,0,-11.2,0,-16.6,0,0,0,85,0,2.21181738351701,0,,,2.4,0,,,0,0,,,0,0,
