STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1691,01.01.1961,3.6,0,1.7,0,0,0,0,0,87,0,6,0,1.8,0,1.7,2,0.4,213.4,2,0,6.7,2,0,0,0.1
1691,02.01.1961,3.1,0,2.7,0,0.7,0,2.9,0,79,0,5.9,0,0.1,0,3.4,2,0.3,135.1,1,0,13,2,3.4,0,0.5
1691,03.01.1961,8.1,0,3.8,0,2.1,0,1.7,0,83,0,6.9,0,0.2,0,4.1,2,0.3,141.2,0,0,17.2,2,2,0,0.5
1691,04.01.1961,3.9,0,3.1,0,0.5,0,1.9,0,81,0,6.1,0,1.7,0,3.4,2,0.4,214.4,0,0,10.1,2,2.2,0,0.4
1691,05.01.1961,4.4,0,2.4,0,1.3,0,0.4,0,85,0,6.3,0,0.7,0,3.1,2,0.3,168.3,0,0,11.9,2,0.6,0,0.3
1691,06.01.1961,2.6,0,2.1,0,0.5,0,1.2,0,82,0,5.7,0,0,0,4.1,2,0.3,136.1,0,0,13.6,2,1.5,0,0.5
1691,07.01.1961,3.4,0,2.8,0,1.8,0,1.8,0,88,0,6.7,0,0,0,2.5,2,0.3,137.8,0,0,10.7,2,2.2,0,0.3
1691,08.01.1961,3.7,0,2.8,0,0.8,0,2.8,0,86,0,6.4,0,0.1,0,2.9,2,0.3,144.5,0,0,11.9,2,3.3,0,0.3
1691,09.01.1961,4.2,0,2.8,0,2.2,0,4.5,0,88,0,6.7,0,0,0,2.3,2,0.3,141.4,0,0,9.2,2,5.2,0,0.3
1691,10.01.1961,4.6,0,3.6,0,0.3,0,4.4,0,85,0,6.8,0,0,0,2.8,2,0.3,143.3,0,0,9.3,2,4.9,0,0.4
1691,11.01.1961,3.6,0,-0.1,0,-2.5,0,0.1,0,86,0,5.3,0,1.7,0,1.8,2,0.4,232.4,0,0,8.7,2,0.2,0,0.2
1691,12.01.1961,2.2,0,-1,0,-3,0,0,0,82,0,4.8,0,7.1,0,0.5,2,0.7,515.2,0,0,3.6,2,0,0,0
1691,13.01.1961,1.2,0,0.6,0,-3.4,0,9.3,0,77,0,4.8,0,0,0,1.3,2,0.3,149.7,0,0,6.5,2,10.3,0,0.3
1691,14.01.1961,2.1,0,0.9,0,-0.4,0,2.3,0,94,0,6.1,0,0,0,1.3,2,0.3,152,6,0,7.7,2,2.8,0,0.1
1691,15.01.1961,1.1,0,-3.1,0,-7.2,0,0,0,87,0,4.3,0,2.2,0,1.4,2,0.4,272.3,4,0,7.7,2,0,0,0.1
1691,16.01.1961,-1.9,0,-3.5,0,-7.1,0,0,0,84,0,3.9,0,3.5,0,1.7,2,0.4,346.8,4,0,9.4,2,0,0,0.1
1691,17.01.1961,-0.3,0,-2.2,0,-4.3,0,0,0,81,0,4.4,0,0.7,0,2.1,2,0.3,197.9,3,0,10.4,2,0,0,0.3
1691,18.01.1961,-3.2,0,-7.6,0,-10.4,0,0,0,74,0,2.5,0,7.1,0,2.1,2,0.6,557.1,3,0,10,2,0,0,0.1
1691,19.01.1961,-3,0,-7.9,0,-13,0,0,0,67,0,2.3,0,7.6,0,1.5,2,0.6,593,3,0,8,2,0,0,0.1
1691,20.01.1961,-1.2,0,-3.2,0,-10.1,0,0.3,0,77,0,3.6,0,0.1,0,1.7,2,0.2,173.4,3,0,7.7,2,0.4,0,0.3
1691,21.01.1961,2.2,0,1,0,-1.7,0,5.5,0,89,0,5.9,0,0,0,1.7,2,0.3,170.6,3,0,7,2,6.3,0,0.2
1691,22.01.1961,2.5,0,1.8,0,0.9,0,0.5,0,91,0,6.4,0,0,0,1.6,2,0.3,173.6,4,0,6.8,2,0.7,0,0.2
1691,23.01.1961,1.5,0,0.2,0,-0.5,0,2.9,0,91,0,5.7,0,0,0,1.2,2,0.3,176.7,2,0,6,2,3.4,0,0.2
1691,24.01.1961,0.1,0,-4.2,0,-5,0,0.1,0,80,0,3.6,0,0,0,1.8,2,0.3,179.8,7,0,8.2,2,0.1,0,0.3
1691,25.01.1961,-4.4,0,-6.8,0,-8.4,0,0,0,72,0,2.8,0,0.8,0,3.1,2,0.3,231.8,6,0,13,2,0,0,0.4
1691,26.01.1961,-5.7,0,-9.8,0,-11.7,0,0,0,67,0,2,0,6.7,0,1.9,2,0.5,599.5,5,0,8.9,2,0,0,0.2
1691,27.01.1961,-3.1,0,-6.5,0,-14.4,0,0,0,81,0,3.1,0,5.3,0,1.6,2,0.5,520.9,4,0,9,2,0,0,0.2
1691,28.01.1961,1,0,-0.3,0,-6,0,0,0,81,0,4.7,0,0.7,0,3.3,2,0.4,237.6,4,0,13,2,0,0,0.4
1691,29.01.1961,6.8,0,5.8,0,0.9,0,6.4,0,77,0,6.9,0,0.5,0,5.3,2,0.4,229,1,0,18.1,2,7,0,0.9
1691,30.01.1961,7.8,0,5.4,0,3.6,0,9.6,0,90,0,8.3,0,0.7,0,5.1,2,0.5,246,0,0,17.9,2,10.3,0,0.4
1691,31.01.1961,7,0,3.8,0,2.2,0,3.7,0,89,0,7.5,0,1,0,3.2,2,0.5,270.1,0,0,16.4,2,4.1,0,0.4
1691,01.02.1961,4.7,0,3.9,0,2,0,0.3,0,78,0,6.3,0,0.5,0,4.1,2,0.4,241.4,0,0,16.7,2,0.4,0,0.7
1691,02.02.1961,4,0,2,0,1,0,2.2,0,88,0,6.1,0,0,0,2.4,2,0.4,211.9,0,0,11,2,2.7,0,0.3
1691,03.02.1961,2.8,0,1.4,0,-0.5,0,0.5,0,87,0,6,0,0.4,0,1.7,2,0.4,243.2,0,0,7.4,2,0.7,0,0.3
1691,04.02.1961,2.6,0,1.3,0,-0.4,0,5.6,0,91,0,6,0,0,0,3.5,2,0.4,219.9,0,0,15,2,6.4,0,0.3
1691,05.02.1961,2.6,0,1.1,0,-0.3,0,0.2,0,79,0,5.3,0,3.9,0,2.4,2,0.7,497.5,2,0,12.5,2,0.3,0,0.4
1691,06.02.1961,8,0,5.8,0,0.4,0,0.6,0,84,0,7.7,0,0,0,3.7,2,0.4,228.1,0,0,18.1,2,0.8,0,0.6
1691,07.02.1961,6.7,0,4.7,0,3.5,0,2.8,0,83,0,7.1,0,2.4,0,4.8,2,0.7,404.9,0,0,16.7,2,3.2,0,0.7
1691,08.02.1961,6.9,0,5.7,0,3.5,0,1,0,79,0,7.2,0,0.8,0,3.3,2,0.5,294.9,0,0,10.5,2,1.2,0,0.7
1691,09.02.1961,10.6,0,6.7,0,5,0,6.3,0,89,0,8.9,0,0.6,0,4.8,2,0.6,285.2,0,0,18.4,2,6.9,0,0.5
1691,10.02.1961,7.3,0,5.7,0,3.3,0,0,0,78,0,7.2,0,0.6,0,3.4,2,0.5,290.2,0,0,13.1,2,0,0,0.7
1691,11.02.1961,7.2,0,5.8,0,3,0,10.1,0,87,0,7.9,0,0,0,3.2,2,0.5,249.9,0,0,14.5,2,10.8,0,0.5
1691,12.02.1961,7.8,0,5.2,0,4.4,0,1.7,0,83,0,7.5,0,3,0,3.4,2,0.8,483.5,0,0,17.4,2,2,0,0.6
1691,13.02.1961,8.2,0,6.2,0,3.7,0,0.4,0,91,0,8.7,0,0,0,1.2,2,0.5,259,0,0,5.9,2,0.6,0,0.3
1691,14.02.1961,12.6,0,4.6,0,-0.3,0,0,0,86,0,7.6,0,8.7,0,1,2,1.5,943.6,0,0,4.8,2,0,0,0.4
1691,15.02.1961,14.6,0,6.1,0,-0.4,0,0,0,83,0,7.9,0,7,0,1.4,2,1.4,821.7,0,0,5.9,2,0,0,0.5
1691,16.02.1961,11.6,0,5.3,0,1.1,0,0.1,0,85,0,7.9,0,5.3,0,0.6,2,1.2,696.9,0,0,3.2,2,0.2,0,0.4
1691,17.02.1961,9.7,0,3.4,0,0.2,0,0,0,87,0,7.1,0,6,0,1.1,2,1.2,763,0,0,4.7,2,0,0,0.4
1691,18.02.1961,8.5,0,4.2,0,0.4,0,0.5,0,86,0,7.3,0,6.3,0,1.6,2,1.2,797.8,0,0,6.6,2,0.7,0,0.5
1691,19.02.1961,9.7,0,7.2,0,2,0,0,0,86,0,8.7,0,1,0,1.7,2,0.7,370.4,0,0,8.6,2,0,0,0.5
1691,20.02.1961,9.7,0,3.8,0,1.8,0,0,0,89,0,7.5,0,3.7,0,0.7,2,1,601.8,0,0,4.6,2,0,0,0.4
1691,21.02.1961,6.5,0,4.9,0,0,0,0,0,84,0,7.2,0,0,0,1.3,2,0.5,297.8,0,0,8,2,0,0,0.5
1691,22.02.1961,11.6,0,6,0,-0.1,0,0,0,73,0,6.7,0,9.1,0,1.4,2,1.7,1078.9,0,0,6.6,2,0,0,0.7
1691,23.02.1961,9,0,4.5,0,-0.7,0,0,0,82,0,6.8,0,6.3,0,1.6,2,1.3,850.8,0,0,8.9,2,0,0,0.6
1691,24.02.1961,14.3,0,9.5,0,3.8,0,0,0,72,0,8.4,0,2.4,0,2.5,2,1,522,0,0,9.6,2,0,0,1
1691,25.02.1961,16.2,0,8.2,0,3.7,0,0,0,61,0,6.8,0,7.6,0,2.2,2,1.7,986.4,0,0,9.3,2,0,0,1.2
1691,26.02.1961,15.5,0,10.4,0,5.6,0,0,0,69,0,8.5,0,8.7,0,2.2,2,1.9,1095.8,0,0,8.9,2,0,0,1.2
1691,27.02.1961,14.9,0,13,0,8.5,0,0.2,0,80,0,11.9,0,0.7,0,2.9,2,0.8,391.6,0,0,10.8,2,0.3,0,1
1691,28.02.1961,13.6,0,6.6,0,3.5,0,9.4,0,80,0,8.4,0,0.1,0,3.8,2,0.7,343.3,0,0,18.2,2,10.1,0,0.9
1691,01.03.1961,7.4,0,5.6,0,1.6,0,0.3,0,83,0,7.6,0,0.4,0,2,2,0.6,376.1,0,0,9.1,2,0.4,0,0.6
1691,02.03.1961,8.3,0,5.8,0,1.2,0,2.2,0,84,0,7.6,0,0.6,0,2.1,2,0.7,400.3,0,0,10.2,2,2.5,0,0.6
1691,03.03.1961,9.4,0,4.5,0,1.7,0,0.7,0,83,0,7.3,0,3.5,0,1.7,2,1.1,675.9,0,0,10.3,2,0.9,0,0.7
1691,04.03.1961,11.8,0,4.5,0,-2.7,0,0,0,76,0,6.3,0,8.2,0,0.7,2,1.7,1125.4,0,0,4.9,2,0,0,0.8
1691,05.03.1961,12.7,0,5.1,0,-0.6,0,0,0,77,0,6.8,0,7.1,0,0.5,2,1.6,1033.5,0,0,3.8,2,0,0,0.8
1691,06.03.1961,13.8,0,5,0,-1.3,0,0.1,0,83,0,7.2,0,6.6,0,0.3,2,1.6,997.1,0,0,3.4,2,0.2,0,0.7
1691,07.03.1961,16,0,5.9,0,-1.3,0,0,0,78,0,6.9,0,8.6,0,0.4,2,1.9,1200.6,0,0,4.1,2,0,0,0.8
1691,08.03.1961,16.3,0,5.6,0,-1.5,0,0,0,79,0,7.2,0,9.3,0,0.4,2,2.1,1281.1,0,0,3.9,2,0,0,0.9
1691,09.03.1961,19.5,0,7,0,-2.2,0,0,0,76,0,7.3,0,9.3,0,0.5,2,2.2,1294.1,0,0,4.7,2,0,0,1
1691,10.03.1961,17.2,0,8.5,0,-0.5,0,0,0,74,0,8,0,7.4,0,1.5,2,1.9,1119.5,0,0,10.2,2,0,0,1.2
1691,11.03.1961,10.9,0,8.6,0,5,0,0,0,78,0,8.8,0,0,0,2.2,2,0.7,394.8,0,0,8.3,2,0,0,0.9
1691,12.03.1961,14.3,0,11.1,0,3.5,0,0.8,0,71,0,8.9,0,1.4,0,3.5,2,1,540.8,0,0,13.4,2,1,0,1.4
1691,13.03.1961,12.8,0,9.8,0,9,0,1.4,0,91,0,11.1,0,0,0,3.2,2,0.8,406.2,0,0,11.6,2,1.7,0,0.7
1691,14.03.1961,11.5,0,10.2,0,9,0,0,0,80,0,10,0,0,0,2.9,2,0.8,411.8,0,0,9.5,2,0,0,1
1691,15.03.1961,12.7,0,9.3,0,7.7,0,0,0,87,0,10.4,0,0.4,0,2.4,2,0.9,458.5,0,0,8.7,2,0,0,0.8
1691,16.03.1961,18,0,9.2,0,4.8,0,0,0,71,0,8.5,0,10.4,0,1.9,2,2.6,1497.4,0,0,8.1,2,0,0,1.6
1691,17.03.1961,20.4,0,12,0,0.2,0,0,0,63,0,8,0,10.4,0,2,2,2.6,1510.8,0,0,10.2,2,0,0,1.9
1691,18.03.1961,13.2,0,7.4,0,4.4,0,0.3,0,64,0,7.1,0,5.3,0,3.4,2,1.7,989.8,0,0,14,2,0.4,0,1.7
1691,19.03.1961,7.2,0,3.6,0,1.5,0,0.6,0,72,0,5.9,0,4.3,0,3,2,1.4,893.9,0,0,14.5,2,0.8,0,1.2
1691,20.03.1961,5,0,2.2,0,-0.7,0,6,0,79,0,5.6,0,0.6,0,4.4,2,0.8,509.9,0,0,19,2,6.8,0,0.9
1691,21.03.1961,5.8,0,2.2,0,0.3,0,1.7,0,76,0,5.6,0,3.6,0,4.7,2,1.2,836.7,0,0,17.8,2,2.1,0,1.1
1691,22.03.1961,5.1,0,2.8,0,-4.3,0,2,0,85,0,6.1,0,3.6,0,2.6,2,1.1,844.9,0,0,11,2,2.4,0,0.8
1691,23.03.1961,9.1,0,7.2,0,4.3,0,0.8,0,83,0,8.5,0,0,0,3,2,0.8,463.4,0,0,11.4,2,1,0,0.9
1691,24.03.1961,10,0,7.8,0,5.4,0,0,0,75,0,8,0,0.2,0,2.7,2,0.9,490.9,0,0,11.1,2,0,0,1.1
1691,25.03.1961,11.2,0,7.6,0,1,0,0,0,73,0,7.6,0,0.2,0,1.6,2,0.9,496.8,0,0,6.8,2,0,0,1
1691,26.03.1961,12.6,0,8,0,1,0,0.4,0,72,0,7.5,0,0.7,0,3.5,2,1,557.8,0,0,14.2,2,0.6,0,1.3
1691,27.03.1961,8.6,0,2.8,0,0.5,0,1.1,0,76,0,5.9,0,5.3,0,4.6,2,1.6,1074.2,0,0,18.3,2,1.4,0,1.2
1691,28.03.1961,7.3,0,4.5,0,0.4,0,0.2,0,67,0,5.6,0,1,0,4.8,2,0.9,603.6,0,0,16.2,2,0.3,0,1.4
1691,29.03.1961,8.8,0,7,0,4,0,2,0,78,0,7.7,0,0.3,0,4.4,2,0.9,531.4,0,0,14.1,2,2.3,0,1.2
1691,30.03.1961,10.8,0,9.5,0,6.2,0,14.6,0,89,0,10.5,0,0,0,4,2,0.9,503.4,0,0,12.2,2,15.4,0,0.9
1691,31.03.1961,10.5,0,3.5,0,1.8,0,1,0,86,0,7.1,0,1.4,0,2.7,2,1.1,667.9,0,0,16,2,1.2,0,0.8
1691,01.04.1961,10,0,7.7,0,0.7,0,4.1,0,83,0,8.9,0,0,0,3.2,2,0.9,514.8,0,0,14.1,2,4.6,0,1
1691,02.04.1961,8.8,0,6.9,0,3.3,0,12.5,0,91,0,8.8,0,0,0,1.8,2,0.9,520.4,0,0,9.4,2,13.2,0,0.7
1691,03.04.1961,8.8,0,5.8,0,3.8,0,2.7,0,73,0,6.8,0,1.6,0,2.3,2,1.2,710.4,0,0,11,2,3.1,0,1.2
1691,04.04.1961,9,0,7.4,0,4,0,2.2,0,81,0,8.3,0,0.8,0,1.4,2,1.1,624.3,0,0,8.2,2,2.6,0,1
1691,05.04.1961,18.8,0,13.4,0,6.2,0,4.4,0,79,0,11.9,0,1.7,0,2.5,2,1.4,735.1,0,0,12.2,2,4.9,0,1.4
1691,06.04.1961,23.3,0,15.2,0,7.2,0,0,0,69,0,11.5,0,7.8,0,2.2,2,2.8,1455.2,0,0,11.7,2,0,0,2.4
1691,07.04.1961,22.3,0,16.1,0,10,0,6.6,0,72,0,13.3,0,8,0,2.2,2,2.9,1488.6,0,0,11.1,2,7.2,0,2.4
1691,08.04.1961,13.8,0,6.5,0,5.3,0,0.6,0,86,0,8.5,0,0.5,0,1.8,2,1.1,612.9,0,0,9.8,2,0.8,0,0.9
1691,09.04.1961,10.5,0,6.5,0,1.3,0,0.1,0,69,0,6.7,0,11.4,0,1.6,2,2.9,1911.6,0,0,7.2,2,0.2,0,2
1691,10.04.1961,10.3,0,7.3,0,4,0,3,0,80,0,8.3,0,0,0,1.4,2,1,564.7,0,0,7.4,2,3.4,0,0.9
1691,11.04.1961,18.5,0,11.2,0,2.5,0,0,0,79,0,10.5,0,8.2,0,0.8,2,2.7,1551.5,0,0,5.7,2,0,0,1.9
1691,12.04.1961,17.8,0,11.5,0,3.9,0,0,0,77,0,10.1,0,8.4,0,1.1,2,2.7,1585.1,0,0,6.5,2,0,0,2
1691,13.04.1961,20.9,0,13.2,0,6,0,0,0,74,0,10.9,0,9.1,0,1.2,2,3.1,1679.2,0,0,7,2,0,0,2.2
1691,14.04.1961,20.4,0,13.6,0,6.7,0,4.4,0,76,0,11.9,0,4.8,0,1.3,2,2.2,1167.9,0,0,9.8,2,4.9,0,1.8
1691,15.04.1961,12.3,0,10.6,0,9.5,0,50.4,0,96,0,12.5,0,0,0,1.2,2,1.1,591.5,0,0,5.7,2,51.6,0,0.9
1691,16.04.1961,11.5,0,9.8,0,8.4,0,3.4,0,94,0,11.3,0,0,0,1.2,2,1.1,596.7,0,0,5.9,2,3.8,0,0.9
1691,17.04.1961,14.2,0,11.2,0,8,0,1.6,0,89,0,11.7,0,0.3,0,0.7,2,1.2,638.7,0,0,5,2,1.9,0,1
1691,18.04.1961,11.4,0,10,0,9.2,0,0.9,0,94,0,11.6,0,0,0,1.3,2,1.1,607,0,0,6.5,2,1.2,0,0.9
1691,19.04.1961,15.1,0,11.3,0,6.3,0,0,0,80,0,10.5,0,2.5,0,1,2,1.7,921,0,0,4.6,2,0,0,1.4
1691,20.04.1961,18,0,13,0,7.9,0,1,0,76,0,11.5,0,5.5,0,1.2,2,2.4,1299.2,0,0,9,2,1.3,0,1.9
1691,21.04.1961,17.5,0,12,0,8.4,0,0,0,81,0,11.6,0,4.9,0,1.2,2,2.3,1231.9,0,0,6.4,2,0,0,1.7
1691,22.04.1961,20.5,0,14.1,0,6.3,0,8,0,79,0,12.5,0,6.5,0,1.4,2,2.7,1438.8,0,0,8,2,8.6,0,2.1
1691,23.04.1961,17.7,0,13,0,9.3,0,3.7,0,84,0,12.8,0,1.2,0,1.4,2,1.5,782.4,0,0,7.6,2,4.2,0,1.3
1691,24.04.1961,14.5,0,11.7,0,10.4,0,1.9,0,90,0,12.8,0,0,0,1.7,2,1.2,636.9,0,0,6.4,2,2.3,0,1.1
1691,25.04.1961,16.5,0,13,0,9.4,0,0,0,77,0,11.5,0,3.1,0,1.4,2,1.9,1032.7,0,0,7.3,2,0,0,1.7
1691,26.04.1961,17.4,0,11.8,0,4.6,0,0.6,0,84,0,11.6,0,4.9,0,1.5,2,2.2,1266.3,0,0,7.9,2,0.8,0,1.8
1691,27.04.1961,14.5,0,10.8,0,9,0,0,0,82,0,10.8,0,2.3,0,2.1,2,1.7,943,0,0,8.9,2,0,0,1.5
1691,28.04.1961,14.7,0,9.7,0,4.4,0,1.8,0,84,0,10.1,0,4.2,0,1,2,2,1190.4,0,0,5.8,2,2.2,0,1.6
1691,29.04.1961,13.3,0,10.8,0,8,0,13.4,0,90,0,11.7,0,0,0,1.5,2,1.2,660.4,0,0,7,2,14.2,0,1.1
1691,30.04.1961,12.3,0,10.8,0,9.7,0,2.6,0,90,0,11.9,0,0,0,0.9,2,1.2,664.9,0,0,5.2,2,3,0,1.1
1691,01.05.1961,15.8,0,11.3,0,9.9,0,1.8,0,88,0,12,0,0.9,0,1.2,2,1.5,784.9,0,0,6.7,2,2.2,0,1.2
1691,02.05.1961,14.5,0,11.8,0,6.3,0,0.6,0,86,0,12,0,0.6,0,1.9,2,1.4,751,0,0,9.4,2,0.8,0,1.3
1691,03.05.1961,17,0,12.2,0,7.2,0,0,0,71,0,10,0,6.9,0,2.2,2,2.8,1568.6,0,0,11.6,2,0,0,2.4
1691,04.05.1961,18.1,0,13.4,0,6.1,0,1.2,0,82,0,12.7,0,3.2,0,1.3,2,2,1096.4,0,0,7.7,2,1.5,0,1.7
1691,05.05.1961,22.1,0,16.3,0,11,0,1.9,0,79,0,14.9,0,4.3,0,2.3,2,2.5,1244.4,0,0,11.9,2,2.3,0,2.2
1691,06.05.1961,18.8,0,14.8,0,12.4,0,5.2,0,81,0,13.7,0,4.2,0,1.7,2,2.4,1236.9,0,0,8.9,2,5.7,0,2
1691,07.05.1961,14.8,0,11.2,0,9.6,0,7.2,0,82,0,11.3,0,3.9,0,3,2,2.2,1203.1,0,0,14.4,2,7.8,0,1.8
1691,08.05.1961,14.7,0,9.2,0,6.1,0,7.2,0,80,0,9.5,0,5.8,0,4,2,2.5,1456.6,0,0,18.5,2,7.8,0,2
1691,09.05.1961,12.6,0,8.8,0,6.7,0,8,0,88,0,10,0,3.3,0,4.3,2,2,1134.8,0,0,16.9,2,8.6,0,1.4
1691,10.05.1961,9.6,0,8.3,0,7.1,0,0.1,0,78,0,8.7,0,0.2,0,3.8,2,1.3,732.7,0,0,14.2,2,0.2,0,1.4
1691,11.05.1961,12.8,0,7.6,0,5.6,0,2.5,0,79,0,8.4,0,4.1,0,2.6,2,2.1,1249.5,0,0,11.6,2,2.9,0,1.7
1691,12.05.1961,9.5,0,8.7,0,5.4,0,6,0,92,0,10.1,0,0,0,1.6,2,1.2,714,0,0,8.4,2,6.6,0,1
1691,13.05.1961,15.2,0,10.4,0,7.6,0,0,0,76,0,9.7,0,6.9,0,2,2,2.9,1628.9,0,0,10,2,0,0,2.3
1691,14.05.1961,14,0,7.9,0,5.6,0,0,0,69,0,7.6,0,9.7,0,1.7,2,3.3,2004.8,0,0,8.2,2,0,0,2.5
1691,15.05.1961,15,0,9.2,0,1.2,0,1.3,0,79,0,9.1,0,4.9,0,1.5,2,2.2,1374.3,0,0,9.5,2,1.6,0,1.9
1691,16.05.1961,15.3,0,10.5,0,6.5,0,0,0,75,0,9.6,0,4.9,0,1.9,2,2.4,1378.9,0,0,9.7,2,0,0,2.1
1691,17.05.1961,16.4,0,10.4,0,4.8,0,0,0,73,0,9.3,0,7.6,0,1.3,2,3,1742.6,0,0,7.9,2,0,0,2.4
1691,18.05.1961,16.2,0,9.3,0,2,0,0,0,77,0,8.8,0,6.2,0,1.2,2,2.6,1561,0,0,7.4,2,0,0,2.1
1691,19.05.1961,13,0,10.4,0,3.7,0,1.3,0,75,0,9.5,0,2.1,0,2,2,1.7,1018,0,0,9.9,2,1.6,0,1.7
1691,20.05.1961,11.8,0,8.6,0,7.3,0,2.3,0,87,0,10,0,0.2,0,1.6,2,1.4,767.4,0,0,9.1,2,2.7,0,1.2
1691,21.05.1961,10.5,0,7.6,0,5.5,0,7.6,0,89,0,9.5,0,2.3,0,1.2,2,1.7,1051.8,0,0,6.8,2,8.2,0,1.4
1691,22.05.1961,17.9,0,11.9,0,5.2,0,0,0,77,0,10.8,0,11.2,0,1.5,2,3.9,2249.2,0,0,7.6,2,0,0,3
1691,23.05.1961,18.3,0,11.6,0,4.4,0,0,0,76,0,10.5,0,6.6,0,1.2,2,2.9,1636.1,0,0,8.2,2,0,0,2.3
1691,24.05.1961,16.4,0,10.4,0,2.2,0,0,0,80,0,10,0,6.5,0,0.9,2,2.7,1626.6,0,0,5.9,2,0,0,2.2
1691,25.05.1961,22.4,0,14.5,0,2.4,0,0,0,72,0,11.3,0,11.7,0,0.6,2,4.1,2331.1,0,0,4.9,2,0,0,3.4
1691,26.05.1961,15,0,10.1,0,5.6,0,13.4,0,92,0,12.1,0,0,0,1.7,2,1.4,757.2,0,0,10.6,2,14.2,0,1.1
1691,27.05.1961,8.5,0,6,0,5.1,0,3.4,0,91,0,8.4,0,0,0,2.2,2,1.3,759.7,0,0,8.5,2,3.8,0,1
1691,28.05.1961,13.6,0,8.7,0,4.8,0,2.7,0,74,0,8.3,0,6.2,0,1,2,2.7,1600.5,0,0,6.3,2,3.1,0,2.1
1691,29.05.1961,9.3,0,7.5,0,6.5,0,5,0,86,0,9.1,0,0,0,1.5,2,1.3,764.3,0,0,6.9,2,5.5,0,1.1
1691,30.05.1961,8.4,0,7.8,0,6.2,0,11.6,0,86,0,9.2,0,0,0,2,2,1.3,766.5,0,0,9.5,2,12.3,0,1.2
1691,31.05.1961,12.7,0,9.6,0,7.3,0,0.4,0,90,0,10.8,0,0,0,1.7,2,1.4,768.6,0,0,7.5,2,0.6,0,1.2
1691,01.06.1961,24.2,0,15.7,0,4,0,46.4,0,79,0,13.7,0,5.2,0,1.2,2,2.8,1476.8,0,0,10,2,47.6,0,2.4
1691,02.06.1961,15,0,13.4,0,12.7,0,0.1,0,89,0,13.9,0,0,0,2.2,2,1.5,772.5,0,0,8.8,2,0.2,0,1.4
1691,03.06.1961,15.1,0,12.8,0,11.7,0,0,0,85,0,12.9,0,0.1,0,1.6,2,1.5,787.9,0,0,6.7,2,0,0,1.4
1691,04.06.1961,24.2,0,17.2,0,9.1,0,0,0,81,0,16,0,7.7,0,1.8,2,3.5,1824.6,0,0,7.7,2,0,0,3
1691,05.06.1961,24.5,0,18,0,10.2,0,1.7,0,83,0,17.6,0,4.8,0,0.8,2,2.9,1431.8,0,0,8.8,2,2,0,2.5
1691,06.06.1961,24.2,0,16.2,0,12.5,0,1.5,0,89,0,16.9,0,3.8,0,0.7,2,2.6,1297.5,0,0,6.5,2,1.8,0,2.2
1691,07.06.1961,23.4,0,17.8,0,12.6,0,1.7,0,83,0,16.8,0,3.1,0,0.9,2,2.5,1203.7,0,0,9.5,2,2,0,2.2
1691,08.06.1961,21.2,0,17.1,0,13.8,0,0,0,75,0,14.7,0,3.9,0,1.3,2,2.6,1314.6,0,0,6.7,2,0,0,2.4
1691,09.06.1961,21.3,0,15.1,0,11.9,0,16.2,0,83,0,14.8,0,1.9,0,1.4,2,2.1,1042.8,0,0,8.1,2,17,0,1.9
1691,10.06.1961,15.7,0,12.2,0,9.9,0,0.1,0,85,0,12,0,1.2,0,1.6,2,1.8,948.4,0,0,8.3,2,0.2,0,1.6
1691,11.06.1961,19.7,0,14.8,0,9.9,0,4.1,0,78,0,13.5,0,4.7,0,1.4,2,2.7,1428.3,0,0,10.5,2,4.6,0,2.4
1691,12.06.1961,18.4,0,13.4,0,10.2,0,3.3,0,81,0,12.5,0,4,0,2,2,2.5,1333.8,0,0,12.1,2,3.7,0,2.2
1691,13.06.1961,15.9,0,13,0,11,0,5.5,0,89,0,13.5,0,0,0,2.4,2,1.5,787.1,0,0,9.1,2,6,0,1.4
1691,14.06.1961,14.5,0,12,0,11.1,0,0.3,0,87,0,12.3,0,0,0,2.7,2,1.5,787.9,0,0,10.5,2,0.5,0,1.4
1691,15.06.1961,18.3,0,13,0,7.8,0,0,0,68,0,10.3,0,12.2,0,1.2,2,4.4,2460.2,0,0,6,2,0,0,3.5
1691,16.06.1961,21.2,0,14.2,0,4.2,0,0,0,70,0,11.1,0,14.1,0,0.9,2,4.8,2721.6,0,0,6,2,0,0,3.9
1691,17.06.1961,24.7,0,17.7,0,7.6,0,0,0,68,0,13.7,0,8.1,0,1.3,2,3.6,1900,0,0,7.3,2,0,0,3.3
1691,18.06.1961,27.2,0,21,0,12,0,0.3,0,69,0,17.3,0,9.5,0,2.5,2,4.3,2092.5,0,0,11.1,2,0.5,0,4.1
1691,19.06.1961,20.2,0,15,0,13,0,0,0,64,0,11.1,0,11.8,0,2.2,2,4.6,2408.3,0,0,10.8,2,0,0,3.9
1691,20.06.1961,21.2,0,14.8,0,5.2,0,0,0,67,0,11.1,0,14.9,0,0.8,2,5,2833.7,0,0,5.4,2,0,0,4.1
1691,21.06.1961,19.8,0,14.2,0,8.1,0,0,0,66,0,10.8,0,11.5,0,1.6,2,4.3,2367.5,0,0,8.6,2,0,0,3.6
