STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
923,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
923,02.01.1961,,,,,,,8.6,0,,,,,,,,,,,3,2,,,9.6,0,
923,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
923,04.01.1961,,,,,,,9.7,0,,,,,,,,,,,1,2,,,10.8,0,
923,05.01.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4,0,
923,06.01.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,6,0,
923,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
923,08.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
923,09.01.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.9,0,
923,10.01.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
923,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,13.01.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.9,0,
923,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,5,2,,,2.6,0,
923,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
923,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
923,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
923,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
923,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
923,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
923,21.01.1961,,,,,,,8.5,0,,,,,,,,,,,4,2,,,9.5,0,
923,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
923,23.01.1961,,,,,,,10.7,0,,,,,,,,,,,4,2,,,13,0,
923,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
923,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
923,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
923,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
923,28.01.1961,,,,,,,2.2,0,,,,,,,,,,,4,2,,,2.7,0,
923,29.01.1961,,,,,,,21.9,0,,,,,,,,,,,1,2,,,22.9,0,
923,30.01.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
923,31.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
923,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
923,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,04.02.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.9,0,
923,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
923,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
923,07.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
923,08.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
923,09.02.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
923,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,11.02.1961,,,,,,,23.9,0,,,,,,,,,,,0,2,,,24.9,0,
923,12.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
923,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
923,14.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
923,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
923,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
923,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
923,27.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
923,28.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
923,01.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
923,02.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
923,03.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
923,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,05.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
923,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,08.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,12.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
923,13.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
923,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
923,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
923,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,18.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
923,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
923,20.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.7,0,
923,21.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
923,22.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
923,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
923,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,26.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
923,27.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
923,28.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
923,29.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
923,30.03.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17.1,0,
923,31.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
923,01.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
923,02.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
923,03.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
923,04.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
923,05.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
923,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,07.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
923,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
923,09.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
923,10.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
923,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,14.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
923,15.04.1961,,,,,,,37.1,0,,,,,,,,,,,0,2,,,38.2,0,
923,16.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
923,17.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
923,18.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
923,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,20.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
923,21.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
923,22.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
923,23.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
923,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
923,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
923,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,29.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
923,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
923,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
923,02.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
923,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,04.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
923,05.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
923,06.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
923,07.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
923,08.05.1961,,,,,,,20.7,0,,,,,,,,,,,0,2,,,21.6,0,
923,09.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
923,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,11.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
923,12.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
923,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
923,17.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
923,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,19.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
923,20.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
923,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,26.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
923,27.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
923,28.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
923,29.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
923,30.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
923,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,01.06.1961,,,,,,,33.2,0,,,,,,,,,,,0,2,,,34.3,0,
923,02.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
923,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
923,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,07.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
923,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,09.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
923,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
923,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
923,13.06.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
923,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
923,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
923,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
923,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
923,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
923,05.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
923,06.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
923,07.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,08.07.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
923,09.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
923,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,11.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
923,12.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
923,13.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
923,14.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
923,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,16.07.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
923,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,18.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
923,19.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
923,20.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
923,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
923,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,23.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
923,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,27.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
923,28.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
923,29.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
923,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,01.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
923,02.08.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
923,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
923,04.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
923,05.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
923,06.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
923,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,08.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
923,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,10.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
923,11.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
923,12.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
923,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
923,14.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
923,15.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
923,16.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
923,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
923,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
923,19.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
923,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,21.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
923,22.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
923,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
923,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
923,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,05.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
923,06.09.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
923,07.09.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.1,0,
923,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
923,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,13.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
923,14.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,15.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
923,30.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
923,01.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
923,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,07.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
923,08.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
923,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,10.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,14.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,16.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
923,17.10.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
923,18.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
923,19.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
923,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,23.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
923,24.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
923,25.10.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18.1,0,
923,26.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
923,27.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
923,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
923,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
923,02.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
923,03.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
923,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
923,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,06.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
923,07.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
923,08.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
923,09.11.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
923,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
923,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,13.11.1961,,,,,,,25.4,0,,,,,,,,,,,0,2,,,26.5,0,
923,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
923,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
923,18.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
923,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
923,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
