STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2821,01.01.1961,2.6,1,1.1,1,-0.6,1,0,0,91,1,6.1,1,,,,,,,5,2,,,0,0,
2821,02.01.1961,2.4,1,1.7,1,-0.2,1,7.8,0,87,1,5.9,1,,,,,,,3,2,,,8.7,0,
2821,03.01.1961,5.4,1,3.2,1,1.2,1,1.1,0,88,1,6.9,1,,,,,,,2,2,,,1.4,0,
2821,04.01.1961,3.9,1,2.1,1,0.5,1,5.5,0,85,1,6.2,1,,,,,,,1,2,,,6.3,0,
2821,05.01.1961,3.2,1,1.9,1,0.5,1,0.5,0,89,1,6.2,1,,,,,,,1,2,,,0.7,0,
2821,06.01.1961,1.9,1,1.3,1,-0.1,1,5.2,0,85,1,5.7,1,,,,,,,1,2,,,6,0,
2821,07.01.1961,2.3,1,1.9,1,0.8,1,0.2,0,95,1,6.5,1,,,,,,,2,2,,,0.3,0,
2821,08.01.1961,3.8,1,2.5,1,0.1,1,9.1,0,91,1,6.5,1,,,,,,,1,2,,,10.1,0,
2821,09.01.1961,3.6,1,2.3,1,0.9,1,3.6,0,94,1,6.7,1,,,,,,,2,2,,,4.2,0,
2821,10.01.1961,3.2,1,2.5,1,0.7,1,3.7,0,93,1,6.7,1,,,,,,,2,2,,,4.3,0,
2821,11.01.1961,2.7,1,-0.7,1,-2.2,1,0,0,90,1,5.3,1,,,,,,,1,2,,,0,0,
2821,12.01.1961,-0.5,1,-2.6,1,-4.1,1,0,0,89,1,4.7,1,,,,,,,1,2,,,0,0,
2821,13.01.1961,1.2,1,-0.1,1,-3.5,1,3.2,0,83,1,5,1,,,,,,,1,2,,,3.8,0,
2821,14.01.1961,2.2,1,0.9,1,-0.2,1,8.2,0,97,1,6.2,1,,,,,,,2,2,,,9.2,0,
2821,15.01.1961,0.3,1,-2.7,1,-3.7,1,0,0,94,1,4.9,1,,,,,,,2,2,,,0,0,
2821,16.01.1961,-2.5,1,-3.4,1,-6,1,0,0,91,1,4.2,1,,,,,,,2,2,,,0,0,
2821,17.01.1961,-0.4,1,-3.4,1,-5.7,1,0,0,86,1,4.3,1,,,,,,,2,2,,,0,0,
2821,18.01.1961,-3.5,1,-6.7,1,-9.4,1,0,0,73,1,2.6,1,,,,,,,2,2,,,0,0,
2821,19.01.1961,-2.9,1,-6.2,1,-11.4,1,0,0,68,1,2.6,1,,,,,,,2,2,,,0,0,
2821,20.01.1961,-1.2,1,-3,1,-7.4,1,0,0,80,1,4.3,1,,,,,,,2,2,,,0,0,
2821,21.01.1961,1.4,1,0.5,1,-1.9,1,6.6,0,93,1,5.9,1,,,,,,,2,2,,,7.5,0,
2821,22.01.1961,2.1,1,1.3,1,0.1,1,1.5,0,96,1,6.3,1,,,,,,,2,2,,,1.9,0,
2821,23.01.1961,0.7,1,-1.8,1,-3.8,1,6.5,0,95,1,5.4,1,,,,,,,2,2,,,8,0,
2821,24.01.1961,-3.8,1,-6.3,1,-7.5,1,0.4,0,84,1,3.3,1,,,,,,,7,2,,,0.6,0,
2821,25.01.1961,-5.9,1,-8.5,1,-9.7,1,0,0,80,1,2.8,1,,,,,,,8,2,,,0,0,
2821,26.01.1961,-8.4,1,-11.9,1,-14.3,1,0,0,77,1,2,1,,,,,,,8,2,,,0,0,
2821,27.01.1961,-3.7,1,-6.8,1,-14.5,1,0,0,81,1,3,1,,,,,,,7,2,,,0,0,
2821,28.01.1961,0.9,1,-0.6,1,-5.4,1,0.1,0,81,1,4.8,1,,,,,,,6,2,,,0.2,0,
2821,29.01.1961,5.8,1,5,1,0.6,1,9.1,0,83,1,7.1,1,,,,,,,2,2,,,9.8,0,
2821,30.01.1961,6.8,1,5.4,1,4.2,1,11.2,0,93,1,8.3,1,,,,,,,1,2,,,11.9,0,
2821,31.01.1961,6.1,1,3.5,1,2.5,1,4.8,0,91,1,7.4,1,,,,,,,0,2,,,5.3,0,
2821,01.02.1961,4.3,1,3.2,1,1.7,1,0.4,0,87,1,6.5,1,,,,,,,0,2,,,0.6,0,
2821,02.02.1961,3.3,1,1.2,1,0.4,1,0.4,0,91,1,6.1,1,,,,,,,0,2,,,0.6,0,
2821,03.02.1961,2,1,0.7,1,-0.1,1,0.8,0,93,1,5.8,1,,,,,,,1,2,,,1.1,0,
2821,04.02.1961,1.7,1,0.2,1,-0.8,1,8.7,0,96,1,5.8,1,,,,,,,1,2,,,9.7,0,
2821,05.02.1961,1.7,1,0.2,1,-1.7,1,0,0,84,1,5.1,1,,,,,,,5,2,,,0,0,
2821,06.02.1961,6.8,1,4.9,1,0,1,0,0,88,1,7.7,1,,,,,,,3,2,,,0,0,
2821,07.02.1961,6.1,1,4.3,1,3.1,1,5.6,0,86,1,7,1,,,,,,,1,2,,,6.1,0,
2821,08.02.1961,5.7,1,4.7,1,3,1,6.3,0,90,1,7.4,1,,,,,,,0,2,,,6.9,0,
2821,09.02.1961,9.1,1,6.5,1,4.4,1,4.8,0,93,1,9,1,,,,,,,0,2,,,5.3,0,
2821,10.02.1961,6.1,1,5,1,3.8,1,0,0,85,1,7.2,1,,,,,,,0,2,,,0,0,
2821,11.02.1961,7,1,5.9,1,3.8,1,11.3,0,90,1,8.2,1,,,,,,,0,2,,,12,0,
2821,12.02.1961,7,1,5.1,1,3.6,1,4.1,0,88,1,7.5,1,,,,,,,0,2,,,4.6,0,
2821,13.02.1961,7.4,1,6,1,3.8,1,0.4,0,93,1,8.5,1,,,,,,,0,2,,,0.6,0,
2821,14.02.1961,10.4,1,6,1,2.8,1,0,0,86,1,8.3,1,,,,,,,0,2,,,0,0,
2821,15.02.1961,12.3,1,7,1,2.9,1,0,0,83,1,8.5,1,,,,,,,0,2,,,0,0,
2821,16.02.1961,9.5,1,5.1,1,3,1,0,0,90,1,8,1,,,,,,,0,2,,,0,0,
2821,17.02.1961,8.6,1,3.7,1,0.1,1,0,0,87,1,7,1,,,,,,,0,2,,,0,0,
2821,18.02.1961,7.9,1,4.1,1,0.2,1,1.9,0,87,1,7.2,1,,,,,,,0,2,,,2.2,0,
2821,19.02.1961,8.5,1,6.4,1,3.5,1,0,0,91,1,8.6,1,,,,,,,0,2,,,0,0,
2821,20.02.1961,7.8,1,4.5,1,2.7,1,0,0,92,1,7.7,1,,,,,,,0,2,,,0,0,
2821,21.02.1961,4.8,1,3.4,1,0.9,1,0,0,91,1,6.8,1,,,,,,,0,2,,,0,0,
2821,22.02.1961,10.2,1,4.4,1,-0.4,1,0,0,80,1,6.4,1,,,,,,,0,2,,,0,0,
2821,23.02.1961,7.2,1,3.2,1,-1.2,1,0,0,85,1,6.4,1,,,,,,,0,2,,,0,0,
2821,24.02.1961,12.4,1,8.5,1,1.8,1,0,0,75,1,8,1,,,,,,,0,2,,,0,0,
2821,25.02.1961,14.7,1,8.8,1,4.4,1,0,0,64,1,6.9,1,,,,,,,0,2,,,0,0,
2821,26.02.1961,14.5,1,9.7,1,5.3,1,0,0,71,1,8.4,1,,,,,,,0,2,,,0,0,
2821,27.02.1961,12.9,1,9.2,1,6.1,1,15,0,87,1,10.8,1,,,,,,,0,2,,,15.8,0,
2821,28.02.1961,12.1,1,5.6,1,2.2,1,9,0,87,1,8.2,1,,,,,,,0,2,,,9.7,0,
2821,01.03.1961,6.1,1,4.7,1,2.5,1,4,0,89,1,7.3,1,,,,,,,0,2,,,4.5,0,
2821,02.03.1961,7.5,1,5.2,1,1.1,1,0.4,0,86,1,7.4,1,,,,,,,0,2,,,0.6,0,
2821,03.03.1961,8.5,1,4.5,1,2.5,1,0,0,87,1,7.5,1,,,,,,,0,2,,,0,0,
2821,04.03.1961,10.8,1,4.3,1,-1,1,0,0,81,1,6.5,1,,,,,,,0,2,,,0,0,
2821,05.03.1961,10.2,1,5.4,1,1,1,0,0,81,1,7.4,1,,,,,,,0,2,,,0,0,
2821,06.03.1961,12,1,5.5,1,0.6,1,0,0,82,1,7.4,1,,,,,,,0,2,,,0,0,
2821,07.03.1961,14.1,1,7,1,1.4,1,0,0,76,1,7.5,1,,,,,,,0,2,,,0,0,
2821,08.03.1961,14.4,1,6.3,1,0.9,1,0,0,75,1,7.2,1,,,,,,,0,2,,,0,0,
2821,09.03.1961,17.1,1,8,1,0.9,1,0,0,69,1,7,1,,,,,,,0,2,,,0,0,
2821,10.03.1961,16.7,1,9.6,1,3,1,1.7,0,71,1,8.2,1,,,,,,,0,2,,,2,0,
2821,11.03.1961,9.9,1,8.4,1,6.5,1,0.1,0,82,1,9,1,,,,,,,0,2,,,0.2,0,
2821,12.03.1961,13.9,1,10.6,1,5.2,1,4.1,0,73,1,8.9,1,,,,,,,0,2,,,4.6,0,
2821,13.03.1961,11.1,1,8.9,1,7.3,1,2,0,94,1,10.7,1,,,,,,,0,2,,,2.3,0,
2821,14.03.1961,10.6,1,9.3,1,8.4,1,0.8,0,87,1,10.1,1,,,,,,,0,2,,,1,0,
2821,15.03.1961,11.7,1,9.2,1,7.7,1,0,0,88,1,10.4,1,,,,,,,0,2,,,0,0,
2821,16.03.1961,15.8,1,9.5,1,5.5,1,0,0,75,1,8.9,1,,,,,,,0,2,,,0,0,
2821,17.03.1961,18.8,1,12.1,1,3.4,1,0,0,60,1,8.1,1,,,,,,,0,2,,,0,0,
2821,18.03.1961,13.3,1,6.2,1,4.4,1,0,0,68,1,6.7,1,,,,,,,0,2,,,0,0,
2821,19.03.1961,5.4,1,2.1,1,0.6,1,0.8,0,79,1,5.7,1,,,,,,,0,2,,,1.1,0,
2821,20.03.1961,3.2,1,1.2,1,-0.9,1,8.7,0,88,1,5.8,1,,,,,,,0,2,,,9.7,0,
2821,21.03.1961,4.2,1,1,1,-0.4,1,3.3,0,83,1,5.6,1,,,,,,,1,2,,,3.9,0,
2821,22.03.1961,4.3,1,2.3,1,-3.4,1,3,0,87,1,6,1,,,,,,,0,2,,,3.6,0,
2821,23.03.1961,8.8,1,6.8,1,3.7,1,0.1,0,85,1,8.3,1,,,,,,,0,2,,,0.2,0,
2821,24.03.1961,9.6,1,7.8,1,4.8,1,0,0,79,1,8.1,1,,,,,,,0,2,,,0,0,
2821,25.03.1961,10.1,1,7.4,1,3.8,1,0,0,77,1,7.8,1,,,,,,,0,2,,,0,0,
2821,26.03.1961,9.9,1,7.2,1,2.4,1,1.8,0,75,1,7.5,1,,,,,,,0,2,,,2.1,0,
2821,27.03.1961,6.9,1,2,1,0.1,1,1.2,0,76,1,5.6,1,,,,,,,0,2,,,1.5,0,
2821,28.03.1961,5.6,1,3.7,1,0.1,1,0.5,0,73,1,5.7,1,,,,,,,0,2,,,0.7,0,
2821,29.03.1961,7.9,1,6.3,1,3,1,1.7,0,84,1,7.8,1,,,,,,,0,2,,,2,0,
2821,30.03.1961,9.8,1,7.7,1,5.6,1,15,0,93,1,10,1,,,,,,,0,2,,,15.8,0,
2821,31.03.1961,7.3,1,2.8,1,1,1,1.8,0,81,1,6.2,1,,,,,,,0,2,,,2.2,0,
2821,01.04.1961,8.8,1,6.5,1,0.2,1,5.2,0,83,1,8.3,1,,,,,,,0,2,,,5.7,0,
2821,02.04.1961,6.5,1,4.7,1,1.9,1,16.9,0,95,1,8,1,,,,,,,0,2,,,17.7,0,
2821,03.04.1961,7.9,1,3.8,1,2.3,1,4.6,0,83,1,6.8,1,,,,,,,0,2,,,5.1,0,
2821,04.04.1961,7.7,1,5.7,1,2.4,1,2.4,0,86,1,7.9,1,,,,,,,0,2,,,2.8,0,
2821,05.04.1961,18.1,1,13.5,1,5.7,1,0,0,76,1,12.1,1,,,,,,,0,2,,,0,0,
2821,06.04.1961,21.8,1,16.1,1,8.8,1,0,0,65,1,11.8,1,,,,,,,0,2,,,0,0,
2821,07.04.1961,20.6,1,14.4,1,10.5,1,15,0,73,1,12.4,1,,,,,,,0,2,,,15.8,0,
2821,08.04.1961,11.4,1,5.7,1,3.8,1,1.1,0,87,1,8.1,1,,,,,,,0,2,,,1.4,0,
2821,09.04.1961,10,1,5.3,1,0.7,1,0.1,0,75,1,6.8,1,,,,,,,0,2,,,0.2,0,
2821,10.04.1961,10.5,1,7,1,3.1,1,2.1,0,81,1,8.3,1,,,,,,,0,2,,,2.5,0,
2821,11.04.1961,15.6,1,10.2,1,3,1,0,0,75,1,9.5,1,,,,,,,0,2,,,0,0,
2821,12.04.1961,16.7,1,11.4,1,5.2,1,0,0,75,1,10.2,1,,,,,,,0,2,,,0,0,
2821,13.04.1961,20.2,1,13.5,1,6.9,1,0,0,73,1,11.5,1,,,,,,,0,2,,,0,0,
2821,14.04.1961,19.4,1,13.4,1,9.1,1,15.4,0,78,1,12.1,1,,,,,,,0,2,,,16.2,0,
2821,15.04.1961,12,1,10.2,1,8.9,1,18.4,0,95,1,11.9,1,,,,,,,0,2,,,19.2,0,
2821,16.04.1961,10.7,1,8.9,1,7.7,1,21,0,94,1,10.9,1,,,,,,,0,2,,,21.9,0,
2821,17.04.1961,14.9,1,11.3,1,7.8,1,3.4,0,87,1,11.4,1,,,,,,,0,2,,,3.8,0,
2821,18.04.1961,12.4,1,9.9,1,8.3,1,0,0,89,1,11,1,,,,,,,0,2,,,0,0,
2821,19.04.1961,14.5,1,10.2,1,4.4,1,0,0,77,1,9.6,1,,,,,,,0,2,,,0,0,
2821,20.04.1961,17,1,11.9,1,7.7,1,0,0,77,1,11,1,,,,,,,0,2,,,0,0,
2821,21.04.1961,16.4,1,11.8,1,8.6,1,0,0,80,1,11.2,1,,,,,,,0,2,,,0,0,
2821,22.04.1961,19.9,1,13.8,1,8,1,2.9,0,77,1,12.2,1,,,,,,,0,2,,,3.3,0,
2821,23.04.1961,17.4,1,13,1,9.9,1,13.8,0,85,1,12.8,1,,,,,,,0,2,,,14.6,0,
2821,24.04.1961,14.7,1,11.7,1,9.9,1,0,0,88,1,12,1,,,,,,,0,2,,,0,0,
2821,25.04.1961,15.4,1,11.4,1,8.9,1,0,0,82,1,11.3,1,,,,,,,0,2,,,0,0,
2821,26.04.1961,17.6,1,12,1,5.4,1,0.3,0,82,1,11.4,1,,,,,,,0,2,,,0.5,0,
2821,27.04.1961,14.4,1,10.6,1,8.6,1,0,0,84,1,10.9,1,,,,,,,0,2,,,0,0,
2821,28.04.1961,14.6,1,10,1,5.5,1,0.9,0,82,1,10.1,1,,,,,,,0,2,,,1.2,0,
2821,29.04.1961,11.7,1,10.6,1,7.2,1,3.1,0,92,1,11.4,1,,,,,,,0,2,,,3.5,0,
2821,30.04.1961,11.5,1,10,1,8.3,1,3,0,94,1,11.3,1,,,,,,,0,2,,,3.4,0,
2821,01.05.1961,13.4,1,10.3,1,8.7,1,0.5,0,92,1,11.4,1,,,,,,,0,2,,,0.7,0,
2821,02.05.1961,14.1,1,11.2,1,7.3,1,3.5,0,86,1,11.7,1,,,,,,,0,2,,,4,0,
2821,03.05.1961,15.8,1,10.8,1,8.4,1,0,0,78,1,10.1,1,,,,,,,0,2,,,0,0,
2821,04.05.1961,18,1,13.9,1,6.9,1,3.5,0,78,1,12.4,1,,,,,,,0,2,,,4,0,
2821,05.05.1961,21,1,15.3,1,11.7,1,6.2,0,81,1,14.5,1,,,,,,,0,2,,,6.8,0,
2821,06.05.1961,17.8,1,14,1,11.2,1,11.1,0,82,1,13.1,1,,,,,,,0,2,,,11.8,0,
2821,07.05.1961,14.1,1,10.6,1,8.7,1,11.6,0,83,1,10.9,1,,,,,,,0,2,,,12.3,0,
2821,08.05.1961,13,1,8.7,1,5.6,1,14.6,0,83,1,9.3,1,,,,,,,0,2,,,15.4,0,
2821,09.05.1961,11.8,1,8.3,1,6,1,11.8,0,89,1,9.9,1,,,,,,,0,2,,,12.5,0,
2821,10.05.1961,9.9,1,7.7,1,6.5,1,5.2,0,83,1,8.8,1,,,,,,,0,2,,,5.7,0,
2821,11.05.1961,12.2,1,7.9,1,5.4,1,4.2,0,83,1,8.9,1,,,,,,,0,2,,,4.7,0,
2821,12.05.1961,9.4,1,8.4,1,5.9,1,7.4,0,92,1,9.9,1,,,,,,,0,2,,,8,0,
2821,13.05.1961,12.1,1,8.6,1,7.1,1,0.3,0,82,1,9.5,1,,,,,,,0,2,,,0.5,0,
2821,14.05.1961,12,1,7.8,1,5.1,1,0,0,75,1,8.4,1,,,,,,,0,2,,,0,0,
2821,15.05.1961,13.6,1,9.1,1,3.9,1,4.3,0,84,1,9.9,1,,,,,,,0,2,,,4.8,0,
2821,16.05.1961,14,1,10.2,1,6.2,1,2.3,0,79,1,9.8,1,,,,,,,0,2,,,2.7,0,
2821,17.05.1961,15,1,10.4,1,5.9,1,0,0,76,1,9.7,1,,,,,,,0,2,,,0,0,
2821,18.05.1961,15.5,1,10.4,1,3.8,1,0,0,70,1,8.9,1,,,,,,,0,2,,,0,0,
2821,19.05.1961,11.8,1,9.6,1,5.2,1,0.8,0,79,1,9.5,1,,,,,,,0,2,,,1.1,0,
2821,20.05.1961,11.4,1,8.2,1,6.7,1,7.6,0,90,1,10,1,,,,,,,0,2,,,8.2,0,
2821,21.05.1961,12.8,1,8.8,1,5.1,1,2.7,0,86,1,10.1,1,,,,,,,0,2,,,3.1,0,
2821,22.05.1961,16.7,1,11.6,1,6.6,1,0,0,77,1,10.4,1,,,,,,,0,2,,,0,0,
2821,23.05.1961,15.5,1,10.8,1,6.3,1,0,0,76,1,10,1,,,,,,,0,2,,,0,0,
2821,24.05.1961,15.1,1,10.1,1,6.3,1,0,0,77,1,9.8,1,,,,,,,0,2,,,0,0,
2821,25.05.1961,20.8,1,14.6,1,5.6,1,0,0,68,1,11,1,,,,,,,0,2,,,0,0,
2821,26.05.1961,15.6,1,10.4,1,7.2,1,19.1,0,90,1,11.6,1,,,,,,,0,2,,,20,0,
2821,27.05.1961,8.8,1,6.2,1,4.8,1,0.9,0,87,1,8.2,1,,,,,,,0,2,,,1.2,0,
2821,28.05.1961,12,1,8,1,3.9,1,3.2,0,79,1,8.4,1,,,,,,,0,2,,,3.6,0,
2821,29.05.1961,8.5,1,6.9,1,5.5,1,7,0,89,1,8.9,1,,,,,,,0,2,,,7.6,0,
2821,30.05.1961,7.7,1,7.2,1,5.6,1,17.1,0,95,1,9.5,1,,,,,,,0,2,,,17.9,0,
2821,31.05.1961,11.2,1,9.2,1,6.8,1,0.7,0,95,1,10.9,1,,,,,,,0,2,,,0.9,0,
2821,01.06.1961,22.7,1,15.4,1,6.6,1,12.2,0,81,1,14.1,1,,,,,,,0,2,,,12.9,0,
2821,02.06.1961,16.3,1,13.5,1,11.9,1,0.3,0,85,1,13.6,1,,,,,,,0,2,,,0.5,0,
2821,03.06.1961,17,1,13.4,1,11.3,1,0,0,83,1,13.1,1,,,,,,,0,2,,,0,0,
2821,04.06.1961,21.4,1,17,1,11,1,0,0,81,1,15.8,1,,,,,,,0,2,,,0,0,
2821,05.06.1961,24.1,1,18.3,1,12.5,1,0.7,0,79,1,16.9,1,,,,,,,0,2,,,0.9,0,
2821,06.06.1961,24.3,1,17.2,1,12.4,1,10.2,0,79,1,16.5,1,,,,,,,0,2,,,10.9,0,
2821,07.06.1961,23.4,1,17.3,1,12,1,1.2,0,83,1,16.8,1,,,,,,,0,2,,,1.5,0,
2821,08.06.1961,20.4,1,16,1,13.2,1,0,0,78,1,14.2,1,,,,,,,0,2,,,0,0,
2821,09.06.1961,20,1,14.9,1,11.6,1,17.7,0,84,1,14.7,1,,,,,,,0,2,,,18.5,0,
2821,10.06.1961,15.2,1,12,1,9.9,1,0.4,0,84,1,12,1,,,,,,,0,2,,,0.6,0,
2821,11.06.1961,19.8,1,14.3,1,9.3,1,0.4,0,77,1,12.8,1,,,,,,,0,2,,,0.6,0,
2821,12.06.1961,17.9,1,12.9,1,10.7,1,3.7,0,83,1,12.6,1,,,,,,,0,2,,,4.2,0,
2821,13.06.1961,15.6,1,12.4,1,10.1,1,17.7,0,92,1,13.3,1,,,,,,,0,2,,,18.5,0,
2821,14.06.1961,13.7,1,11.6,1,10.6,1,0.9,0,86,1,11.9,1,,,,,,,0,2,,,1.2,0,
2821,15.06.1961,15.7,1,11,1,6.5,1,0,0,73,1,9.6,1,,,,,,,0,2,,,0,0,
2821,16.06.1961,19.9,1,14.2,1,5.6,1,0,0,69,1,11.3,1,,,,,,,0,2,,,0,0,
2821,17.06.1961,23.4,1,17.8,1,9.9,1,0,0,67,1,13.9,1,,,,,,,0,2,,,0,0,
2821,18.06.1961,24.7,1,18.7,1,13.1,1,2.3,0,75,1,16.6,1,,,,,,,0,2,,,2.7,0,
2821,19.06.1961,18.9,1,14.3,1,9.7,1,0,0,65,1,11.1,1,,,,,,,0,2,,,0,0,
2821,20.06.1961,19.3,1,14,1,6.3,1,0,0,67,1,10.8,1,,,,,,,0,2,,,0,0,
2821,21.06.1961,19,1,13.9,1,9.4,1,0,0,68,1,11,1,,,,,,,0,2,,,0,0,
2821,22.06.1961,23.5,1,17.7,1,7.5,1,0,0,61,1,12.3,1,,,,,,,0,2,,,0,0,
2821,23.06.1961,23.1,1,17.8,1,11.3,1,0,0,66,1,13.3,1,,,,,,,0,2,,,0,0,
2821,24.06.1961,25.8,1,19.1,1,11.6,1,0,0,67,1,14.6,1,,,,,,,0,2,,,0,0,
2821,25.06.1961,28,1,20.8,1,12.9,1,0,0,60,1,15.2,1,,,,,,,0,2,,,0,0,
2821,26.06.1961,29.4,1,22.5,1,13,1,1.7,0,63,1,16.4,1,,,,,,,0,2,,,2,0,
2821,27.06.1961,22.1,1,15.8,1,13.4,1,1.3,0,82,1,15.7,1,,,,,,,0,2,,,1.6,0,
2821,28.06.1961,18.1,1,13.7,1,8.7,1,0,0,71,1,11.4,1,,,,,,,0,2,,,0,0,
2821,29.06.1961,23.5,1,17,1,7.8,1,0,0,66,1,12.9,1,,,,,,,0,2,,,0,0,
2821,30.06.1961,27,1,20,1,10.8,1,0,0,60,1,14.1,1,,,,,,,0,2,,,0,0,
2821,01.07.1961,30.2,1,22.6,1,13.2,1,0,0,58,1,16.1,1,,,,,,,0,2,,,0,0,
2821,02.07.1961,31.5,1,23.8,1,15.2,1,0,0,58,1,16.8,1,,,,,,,0,2,,,0,0,
2821,03.07.1961,25,1,18.5,1,15.5,1,0,0,75,1,16.8,1,,,,,,,0,2,,,0,0,
2821,04.07.1961,17,1,13.2,1,10.7,1,4,0,82,1,13,1,,,,,,,0,2,,,4.5,0,
2821,05.07.1961,13.8,1,9.9,1,8.1,1,9.2,0,83,1,10.3,1,,,,,,,0,2,,,9.9,0,
2821,06.07.1961,15.4,1,11.8,1,7.6,1,0.8,0,79,1,10.8,1,,,,,,,0,2,,,1.1,0,
2821,07.07.1961,19.6,1,14.5,1,5.9,1,0,0,69,1,11.2,1,,,,,,,0,2,,,0,0,
2821,08.07.1961,18.1,1,14.6,1,10.3,1,18.2,0,84,1,14.1,1,,,,,,,0,2,,,19,0,
2821,09.07.1961,18.1,1,14,1,11.6,1,0.2,0,83,1,13.5,1,,,,,,,0,2,,,0.4,0,
2821,10.07.1961,17.4,1,13.9,1,9.5,1,0,0,75,1,12.1,1,,,,,,,0,2,,,0,0,
2821,11.07.1961,22.9,1,17.6,1,12.4,1,0,0,79,1,15.8,1,,,,,,,0,2,,,0,0,
2821,12.07.1961,26.8,1,20.4,1,12.5,1,11.3,0,71,1,17.3,1,,,,,,,0,2,,,12,0,
2821,13.07.1961,20.6,1,15.2,1,12.8,1,6.6,0,82,1,14.6,1,,,,,,,0,2,,,7.2,0,
2821,14.07.1961,17.9,1,13.3,1,9.8,1,5.6,0,83,1,13,1,,,,,,,0,2,,,6.1,0,
2821,15.07.1961,19.4,1,14.9,1,9.6,1,0,0,71,1,12.2,1,,,,,,,0,2,,,0,0,
2821,16.07.1961,16.5,1,12.8,1,10,1,23.4,0,82,1,12.4,1,,,,,,,0,2,,,24.3,0,
2821,17.07.1961,17.7,1,13.8,1,9.9,1,3.7,0,85,1,13,1,,,,,,,0,2,,,4.2,0,
2821,18.07.1961,16.3,1,13.2,1,11.2,1,10,0,89,1,13.8,1,,,,,,,0,2,,,10.7,0,
2821,19.07.1961,17.9,1,14.2,1,11.4,1,9.5,0,85,1,13.7,1,,,,,,,0,2,,,10.2,0,
2821,20.07.1961,15.1,1,13.2,1,11.2,1,4.3,0,91,1,13.7,1,,,,,,,0,2,,,4.8,0,
2821,21.07.1961,14.6,1,12.8,1,11.3,1,3.2,0,92,1,13.6,1,,,,,,,0,2,,,3.6,0,
2821,22.07.1961,15.3,1,12.7,1,10.8,1,0.2,0,85,1,12.7,1,,,,,,,0,2,,,0.4,0,
2821,23.07.1961,14.7,1,12.3,1,11.1,1,0,0,85,1,12.4,1,,,,,,,0,2,,,0,0,
2821,24.07.1961,14.9,1,12.6,1,10.7,1,0,0,80,1,11.7,1,,,,,,,0,2,,,0,0,
2821,25.07.1961,19.7,1,15,1,8.3,1,0,0,75,1,13,1,,,,,,,0,2,,,0,0,
2821,26.07.1961,24.1,1,18.9,1,11.6,1,0,0,65,1,14,1,,,,,,,0,2,,,0,0,
2821,27.07.1961,18.8,1,15.7,1,14.4,1,11.3,0,79,1,14.3,1,,,,,,,0,2,,,12,0,
2821,28.07.1961,14.8,1,12.3,1,11.2,1,4,0,91,1,13.1,1,,,,,,,0,2,,,4.5,0,
2821,29.07.1961,15.9,1,11.7,1,9.5,1,5.7,0,84,1,11.9,1,,,,,,,0,2,,,6.2,0,
2821,30.07.1961,16,1,12.9,1,8.6,1,0,0,84,1,12.4,1,,,,,,,0,2,,,0,0,
2821,31.07.1961,16.9,1,12.9,1,10.1,1,0,0,79,1,12.1,1,,,,,,,0,2,,,0,0,
2821,01.08.1961,20.9,1,14.9,1,7.9,1,0,0,77,1,13.4,1,,,,,,,0,2,,,0,0,
2821,02.08.1961,19.7,1,14.6,1,11.5,1,14.3,0,85,1,14.6,1,,,,,,,0,2,,,15.1,0,
2821,03.08.1961,17.6,1,13.1,1,9.7,1,1,0,79,1,12.1,1,,,,,,,0,2,,,1.3,0,
2821,04.08.1961,16.7,1,15,1,11.2,1,4.8,0,88,1,14.9,1,,,,,,,0,2,,,5.3,0,
2821,05.08.1961,23.7,1,19.1,1,15.1,1,0,0,82,1,18,1,,,,,,,0,2,,,0,0,
2821,06.08.1961,23,1,17.4,1,14.6,1,10,0,82,1,16.7,1,,,,,,,0,2,,,10.7,0,
2821,07.08.1961,21.2,1,15.6,1,12.9,1,0.1,0,77,1,14,1,,,,,,,0,2,,,0.2,0,
2821,08.08.1961,23.6,1,17.4,1,11.1,1,0,0,79,1,15.7,1,,,,,,,0,2,,,0,0,
2821,09.08.1961,22.8,1,16.6,1,10.5,1,0,0,69,1,13.8,1,,,,,,,0,2,,,0,0,
2821,10.08.1961,19.3,1,16.3,1,11.2,1,2.8,0,88,1,16.1,1,,,,,,,0,2,,,3.2,0,
2821,11.08.1961,21.4,1,16.1,1,13.7,1,4.1,0,87,1,16,1,,,,,,,0,2,,,4.6,0,
2821,12.08.1961,17.2,1,13.6,1,10.6,1,0.2,0,86,1,13.6,1,,,,,,,0,2,,,0.4,0,
2821,13.08.1961,18.6,1,13.4,1,7.3,1,2.1,0,75,1,11.4,1,,,,,,,0,2,,,2.5,0,
2821,14.08.1961,19.6,1,14.8,1,11.2,1,3,0,81,1,13.4,1,,,,,,,0,2,,,3.4,0,
2821,15.08.1961,15.1,1,11.5,1,10.2,1,8.3,0,90,1,12.4,1,,,,,,,0,2,,,8.9,0,
2821,16.08.1961,14.4,1,11.4,1,9.6,1,7.5,0,88,1,11.8,1,,,,,,,0,2,,,8.1,0,
2821,17.08.1961,15.7,1,12.2,1,9,1,4.3,0,88,1,12.4,1,,,,,,,0,2,,,4.8,0,
