STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4035,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4035,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4035,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4035,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4035,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
4035,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4035,07.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4035,08.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
4035,09.01.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
4035,10.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
4035,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4035,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4035,13.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
4035,14.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
4035,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4035,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,21.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
4035,22.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
4035,23.01.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,7.8,0,
4035,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4035,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4035,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4035,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4035,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,3,2,,,2.2,0,
4035,29.01.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
4035,30.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4035,31.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4035,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4035,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
4035,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4035,04.02.1961,,,,,,,10.8,0,,,,,,,,,,,1,2,,,11.9,0,
4035,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,6,2,,,1.2,0,
4035,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4035,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4035,08.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4035,09.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4035,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4035,11.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4035,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4035,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4035,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4035,19.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4035,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,27.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4035,28.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4035,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4035,02.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4035,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,12.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4035,13.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4035,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,17.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4035,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4035,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,20.03.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.4,0,
4035,21.03.1961,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.4,0,
4035,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,26.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4035,27.03.1961,,,,,,,10.6,0,,,,,,,,,,,1,2,,,11.7,0,
4035,28.03.1961,,,,,,,5.9,0,,,,,,,,,,,4,2,,,6.4,0,
4035,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4035,30.03.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,18,0,
4035,31.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,12.4,0,
4035,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4035,02.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
4035,03.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4035,04.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
4035,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,06.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4035,07.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
4035,08.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4035,09.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4035,10.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4035,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,14.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4035,15.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4035,16.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4035,17.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4035,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4035,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,21.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4035,22.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4035,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4035,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,28.04.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
4035,29.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4035,30.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4035,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4035,02.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4035,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4035,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4035,05.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4035,06.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4035,07.05.1961,,,,,,,18.9,0,,,,,,,,,,,0,2,,,19.8,0,
4035,08.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
4035,09.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4035,10.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
4035,11.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4035,12.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4035,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,15.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4035,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4035,20.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4035,21.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4035,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,26.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4035,27.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4035,28.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4035,29.05.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
4035,30.05.1961,,,,,,,27.4,0,,,,,,,,,,,0,2,,,28.4,0,
4035,31.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4035,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,05.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4035,06.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
4035,07.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4035,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,09.06.1961,,,,,,,36.2,0,,,,,,,,,,,0,2,,,37.3,0,
4035,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4035,11.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4035,12.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4035,13.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
4035,14.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4035,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4035,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,26.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4035,27.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4035,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,04.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4035,05.07.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
4035,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,08.07.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
4035,09.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4035,10.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4035,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,12.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4035,13.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4035,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4035,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,16.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4035,17.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4035,18.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4035,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4035,20.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
4035,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4035,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4035,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4035,27.07.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
4035,28.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4035,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4035,03.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4035,04.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4035,05.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4035,06.08.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
4035,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4035,08.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4035,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,10.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4035,11.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4035,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,13.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4035,14.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4035,15.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4035,16.08.1961,,,,,,,36.7,0,,,,,,,,,,,0,2,,,37.8,0,
4035,17.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4035,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4035,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4035,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4035,21.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4035,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4035,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4035,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4035,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,05.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4035,06.09.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
4035,07.09.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4035,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4035,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,11.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4035,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,13.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4035,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4035,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,01.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,08.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4035,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,16.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4035,17.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4035,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,21.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4035,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,23.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4035,24.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4035,25.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4035,26.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4035,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4035,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,31.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4035,01.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4035,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4035,03.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4035,04.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4035,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,06.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4035,07.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4035,08.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4035,09.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4035,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4035,13.11.1961,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.9,0,
4035,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4035,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4035,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4035,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4035,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
