STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50081,01.01.1961,,,,,,,0.7,2,,,,,,,,,,,12,2,,,0.9,2,
50081,02.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50081,03.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50081,04.01.1961,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
50081,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,10,2,,,1.9,2,
50081,06.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50081,07.01.1961,,,,,,,2.4,2,,,,,,,,,,,11,2,,,2.9,2,
50081,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
50081,09.01.1961,,,,,,,0.7,2,,,,,,,,,,,11,2,,,1,2,
50081,10.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50081,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
50081,12.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50081,13.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50081,14.01.1961,,,,,,,5.5,2,,,,,,,,,,,9,2,,,6.8,2,
50081,15.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50081,16.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50081,17.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50081,18.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50081,19.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50081,20.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50081,21.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50081,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,11,2,,,2,2,
50081,23.01.1961,,,,,,,1.8,2,,,,,,,,,,,12,2,,,2.3,2,
50081,24.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50081,25.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50081,26.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50081,27.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50081,28.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50081,29.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50081,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,9,2,,,3.6,2,
50081,31.01.1961,,,,,,,8.2,2,,,,,,,,,,,4,2,,,8.8,2,
50081,01.02.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
50081,02.02.1961,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
50081,03.02.1961,,,,,,,6,2,,,,,,,,,,,7,2,,,6.8,2,
50081,04.02.1961,,,,,,,6.3,2,,,,,,,,,,,15,2,,,7.1,2,
