STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3951,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3951,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3951,05.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3951,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3951,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
3951,08.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3951,09.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3951,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3951,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3951,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3951,14.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3951,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3951,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3951,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3951,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3951,19.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3951,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3951,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3951,22.01.1961,,,,,,,6.4,0,,,,,,,,,,,3,0,,,7.2,0,
3951,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
3951,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3951,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3951,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3951,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3951,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3951,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3951,30.01.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
3951,31.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3951,01.02.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3951,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3951,03.02.1961,,,,,,,6.5,0,,,,,,,,,,,6,0,,,7.4,0,
3951,04.02.1961,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3,0,
3951,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
3951,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3951,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3951,08.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3951,09.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3951,10.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3951,11.02.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3951,12.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3951,13.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3951,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,19.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3951,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3951,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3951,28.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3951,01.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3951,02.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3951,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.03.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3951,13.03.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
3951,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3951,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3951,19.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3951,20.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3951,21.03.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
3951,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3951,23.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3951,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3951,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3951,28.03.1961,,,,,,,2.2,0,,,,,,,,,,,1,1,,,2.7,0,
3951,29.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3951,30.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
3951,31.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3951,01.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3951,02.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3951,03.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3951,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3951,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3951,08.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3951,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,13.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3951,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,15.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3951,16.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3951,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,18.04.1961,,,,,,,33.3,0,,,,,,,,,,,0,0,,,34.4,0,
3951,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3951,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3951,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3951,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3951,04.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3951,05.05.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
3951,06.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3951,07.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3951,08.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3951,09.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3951,10.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3951,11.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3951,12.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3951,13.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3951,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3951,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3951,17.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3951,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3951,27.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3951,28.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3951,29.05.1961,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.4,0,
3951,30.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3951,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3951,04.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3951,05.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3951,06.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,07.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3951,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3951,10.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3951,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3951,13.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3951,14.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3951,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3951,19.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3951,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,22.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3951,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,27.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3951,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3951,04.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3951,05.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3951,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3951,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3951,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3951,14.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3951,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3951,17.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3951,18.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3951,19.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3951,20.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3951,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,27.07.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
3951,28.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3951,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,31.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3951,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3951,03.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3951,04.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3951,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3951,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.08.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3951,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,14.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3951,15.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3951,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3951,17.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3951,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3951,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3951,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3951,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,22.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3951,23.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3951,24.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3951,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3951,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3951,08.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3951,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3951,12.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3951,14.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3951,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,18.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3951,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3951,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,17.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3951,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,20.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3951,21.10.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
3951,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,25.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3951,26.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3951,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,28.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3951,29.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3951,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3951,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,03.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3951,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3951,05.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,06.11.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
3951,07.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3951,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,09.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3951,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,13.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3951,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3951,15.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3951,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3951,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3951,18.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3951,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3951,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
