STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50130,01.01.1961,0.2,2,-1.4,2,-3.6,2,1,2,94,2,5.3127098525127,2,,,1.9,2,,,7,2,,,1.3,2,
50130,02.01.1961,-1.2,2,-2.1,2,-3,2,0,2,95,2,5.09056250361507,2,,,2.3,2,,,6,2,,,0,2,
50130,03.01.1961,0.6,2,0,2,-2.6,2,0.5,2,92,2,5.57795019821578,2,,,3.2,2,,,5,2,,,0.7,2,
50130,04.01.1961,1.8,2,0.5,2,-1.1,2,1.2,2,95,2,5.96785492205397,2,,,3.4,2,,,5,2,,,1.5,2,
50130,05.01.1961,2,2,0.8,2,-2,2,0.8,2,90,2,5.72273645307781,2,,,4.7,2,,,4,2,,,1.1,2,
50130,06.01.1961,1.3,2,0,2,-2.6,2,0,2,86,2,4.98979116578969,2,,,3.8,2,,,4,2,,,0,2,
50130,07.01.1961,2.2,2,1.2,2,-1.2,2,1.2,2,90,2,5.83953049288513,2,,,4.4,2,,,4,2,,,1.5,2,
50130,08.01.1961,1.5,2,1.1,2,-1,2,1.1,2,90,2,5.8662191458576,2,,,3.9,2,,,4,2,,,1.4,2,
50130,09.01.1961,3.1,2,1.6,2,-0.6,2,0.9,2,91,2,6.15726506885263,2,,,3.7,2,,,4,2,,,1.2,2,
50130,10.01.1961,2.5,2,0.5,2,-1.8,2,0,2,88,2,5.58717841859761,2,,,2.6,2,,,3,2,,,0,2,
50130,11.01.1961,0.9,2,-0.5,2,-2,2,0,2,89,2,5.26743139133959,2,,,2.7,2,,,3,2,,,0,2,
50130,12.01.1961,-0.8,2,-4.6,2,-6.9,2,0,2,84,2,3.667290858431,2,,,2.3,2,,,3,2,,,0,2,
50130,13.01.1961,-2,2,-3.9,2,-9.3,2,0,2,85,2,3.81880082429914,2,,,2,2,,,2,2,,,0,2,
50130,14.01.1961,-0.1,2,-1.2,2,-3.8,2,3.4,2,92,2,5.03924495322699,2,,,2,2,,,3,2,,,4.3,2,
50130,15.01.1961,1,2,-2.2,2,-4.9,2,0,2,92,2,4.68447888400939,2,,,2.4,2,,,5,2,,,0,2,
50130,16.01.1961,-3,2,-5.2,2,-8.5,2,0,2,92,2,3.68314057759816,2,,,2.2,2,,,5,2,,,0,2,
50130,17.01.1961,-1.1,2,-5.4,2,-9.2,2,0,2,88,2,3.43407783378613,2,,,2.3,2,,,5,2,,,0,2,
50130,18.01.1961,-5.8,2,-10.1,2,-13.7,2,0,2,77,2,2.00137048310455,2,,,2.2,2,,,5,2,,,0,2,
50130,19.01.1961,-5.1,2,-9.7,2,-14,2,0,2,75,2,1.9626911858241,2,,,2.1,2,,,4,2,,,0,2,
50130,20.01.1961,-4.2,2,-8.8,2,-12.3,2,0,2,79,2,2.39386858435038,2,,,1.9,2,,,4,2,,,0,2,
50130,21.01.1961,-3.6,2,-6,2,-10.6,2,0,2,87,2,3.60533735912642,2,,,1.9,2,,,4,2,,,0,2,
50130,22.01.1961,-1.5,2,-2.9,2,-5.8,2,1.6,2,94,2,4.70300307532067,2,,,1.8,2,,,5,2,,,2.1,2,
50130,23.01.1961,-2.4,2,-4,2,-5.8,2,2.8,2,94,2,4.29733019333233,2,,,1.9,2,,,7,2,,,3.6,2,
