STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15941,01.01.1961,,,,,,,0.6,0,,,,,,,,,,,21,0,,,0.8,0,
15941,02.01.1961,,,,,,,2.5,0,,,,,,,,,,,21,0,,,3.2,0,
15941,03.01.1961,,,,,,,5.3,0,,,,,,,,,,,17,0,,,6.1,0,
15941,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
15941,05.01.1961,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.8,0,
15941,06.01.1961,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
15941,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,12,0,,,3.1,0,
15941,08.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
15941,09.01.1961,,,,,,,4.4,0,,,,,,,,,,,16,0,,,5.5,0,
15941,10.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
15941,11.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
15941,12.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
15941,13.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
15941,14.01.1961,,,,,,,5,0,,,,,,,,,,,16,0,,,6.2,0,
15941,15.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
15941,16.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
15941,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
15941,18.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
15941,19.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
15941,20.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
15941,21.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
15941,22.01.1961,,,,,,,7,0,,,,,,,,,,,14,0,,,8.6,0,
15941,23.01.1961,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
15941,24.01.1961,,,,,,,2.8,0,,,,,,,,,,,20,0,,,3.6,0,
15941,25.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
15941,26.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
15941,27.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
15941,28.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
15941,29.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
15941,30.01.1961,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.1,0,
15941,31.01.1961,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
15941,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.4,0,
15941,02.02.1961,,,,,,,5.9,0,,,,,,,,,,,2,0,,,7.3,0,
15941,03.02.1961,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.8,0,
15941,04.02.1961,,,,,,,10.8,0,,,,,,,,,,,10,0,,,13.1,0,
15941,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,22,0,,,1.2,0,
15941,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,23,0,,,1.9,0,
15941,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.9,0,
15941,08.02.1961,,,,,,,11,0,,,,,,,,,,,7,0,,,12.1,0,
15941,09.02.1961,,,,,,,12.2,0,,,,,,,,,,,4,0,,,13.4,0,
15941,10.02.1961,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
15941,11.02.1961,,,,,,,12.6,0,,,,,,,,,,,1,0,,,13.8,0,
15941,12.02.1961,,,,,,,11.8,0,,,,,,,,,,,1,0,,,13,0,
15941,13.02.1961,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
15941,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,19.02.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.7,0,
15941,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
15941,28.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
15941,01.03.1961,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
15941,02.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
15941,03.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
15941,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,12.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
15941,13.03.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.4,0,
15941,14.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
15941,15.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
15941,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
15941,19.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,8.3,0,
15941,20.03.1961,,,,,,,6.8,0,,,,,,,,,,,5,0,,,8.4,0,
15941,21.03.1961,,,,,,,20.8,0,,,,,,,,,,,8,0,,,24.8,0,
15941,22.03.1961,,,,,,,4.8,0,,,,,,,,,,,29,0,,,6,0,
15941,23.03.1961,,,,,,,2.8,0,,,,,,,,,,,32,0,,,3.3,0,
15941,24.03.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
15941,25.03.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
15941,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
15941,28.03.1961,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.7,0,
15941,29.03.1961,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.3,0,
15941,30.03.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
15941,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
15941,01.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
15941,02.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
15941,03.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
15941,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
15941,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
15941,08.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
15941,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
15941,11.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
15941,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,15.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
15941,16.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
15941,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.04.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
15941,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
15941,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,27.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
15941,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
15941,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,01.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
15941,02.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
15941,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
15941,04.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
15941,05.05.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
15941,06.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
15941,07.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
15941,08.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
15941,09.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
15941,10.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
15941,11.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
15941,12.05.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
15941,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
15941,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
15941,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,21.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,22.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
15941,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
15941,27.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
15941,28.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
15941,29.05.1961,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
15941,30.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
15941,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
15941,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,03.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
15941,04.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
15941,05.06.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
15941,06.06.1961,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
15941,07.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
15941,08.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
15941,09.06.1961,,,,,,,44.1,0,,,,,,,,,,,0,0,,,45.3,0,
15941,10.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
15941,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
15941,12.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
15941,13.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
15941,14.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
15941,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
15941,19.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
15941,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
15941,26.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
15941,27.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
15941,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
15941,05.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
15941,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,08.07.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
15941,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
15941,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,12.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
15941,13.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
15941,14.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
15941,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
15941,16.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
15941,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
15941,18.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
15941,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
15941,21.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
15941,22.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
15941,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
15941,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,27.07.1961,,,,,,,34.8,0,,,,,,,,,,,0,0,,,35.9,0,
15941,28.07.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
15941,29.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
15941,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
15941,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,02.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,04.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
15941,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
15941,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,09.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
15941,10.08.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
15941,11.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
15941,12.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,14.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
15941,15.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
15941,16.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
15941,17.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
15941,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
15941,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
15941,20.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
15941,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
15941,23.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
15941,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
15941,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,27.08.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
15941,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,03.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,07.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
15941,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
15941,09.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
15941,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,12.09.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
15941,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,14.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
15941,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
15941,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
15941,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
15941,08.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
15941,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,17.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
15941,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,20.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
15941,21.10.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,18,0,
15941,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
15941,24.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
15941,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
15941,26.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
15941,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,28.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
15941,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,01.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
15941,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,03.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
15941,04.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
15941,05.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
15941,06.11.1961,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7.2,0,
15941,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
15941,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,09.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
15941,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,13.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
15941,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
15941,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
15941,18.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
15941,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
