STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5830,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5830,03.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5830,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5830,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5830,09.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5830,10.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5830,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5830,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,13.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5830,14.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
5830,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,21.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
5830,22.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
5830,23.01.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
5830,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5830,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5830,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5830,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5830,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5830,29.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
5830,30.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5830,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5830,01.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5830,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5830,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5830,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5830,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5830,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5830,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5830,08.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5830,09.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5830,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,11.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5830,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5830,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5830,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5830,27.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5830,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5830,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5830,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5830,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5830,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5830,20.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
5830,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5830,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5830,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,26.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5830,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5830,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.7,2,
5830,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5830,30.03.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
5830,31.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5830,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
5830,02.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5830,03.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5830,04.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5830,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5830,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,07.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5830,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5830,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,14.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5830,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5830,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,27.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5830,28.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5830,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5830,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5830,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5830,03.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5830,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,05.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5830,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5830,07.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5830,08.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5830,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5830,10.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5830,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5830,12.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5830,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,14.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5830,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5830,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5830,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5830,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5830,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,26.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5830,27.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5830,28.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5830,29.05.1961,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
5830,30.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5830,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5830,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5830,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,09.06.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5830,10.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5830,11.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5830,12.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5830,13.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5830,14.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5830,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5830,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,26.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5830,27.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5830,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5830,05.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5830,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5830,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,08.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5830,09.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5830,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,13.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5830,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5830,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5830,17.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5830,18.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5830,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5830,20.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5830,21.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5830,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5830,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,26.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5830,27.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5830,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5830,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5830,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,02.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5830,03.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5830,04.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5830,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,06.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5830,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5830,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5830,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,10.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5830,11.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5830,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,14.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5830,15.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5830,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5830,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5830,18.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5830,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5830,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5830,21.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5830,22.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5830,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5830,24.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5830,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,05.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5830,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5830,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5830,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5830,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5830,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5830,12.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5830,13.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5830,14.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5830,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,08.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5830,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,17.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5830,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,21.10.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5830,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5830,24.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5830,25.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5830,26.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5830,27.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5830,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,31.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5830,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5830,02.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5830,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5830,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,06.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5830,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5830,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,09.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5830,10.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5830,11.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5830,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,13.11.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
5830,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5830,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5830,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
