STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
12,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
12,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,04.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
12,06.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
12,07.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
12,08.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
12,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
12,10.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
12,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,13.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
12,14.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
12,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.01.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
12,22.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
12,23.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,9.7,0,
12,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
12,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.01.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
12,30.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
12,31.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,01.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
12,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
12,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
12,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
12,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
12,08.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
12,09.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
12,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.02.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
12,12.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
12,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
12,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.02.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
12,28.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
12,01.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
12,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
12,13.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,20.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
12,21.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
12,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
12,28.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
12,29.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,30.03.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
12,31.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
12,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
12,02.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
12,03.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
12,04.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
12,05.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
12,08.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
12,09.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
12,10.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
12,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
12,15.04.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
12,16.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
12,17.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
12,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,22.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,23.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
12,24.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
12,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
12,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
12,29.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,30.04.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
12,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
12,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
12,05.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
12,06.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
12,07.05.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
12,08.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
12,09.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
12,10.05.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
12,11.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
12,12.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
12,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
12,20.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
12,21.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
12,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
12,27.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,29.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
12,30.05.1961,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
12,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,01.06.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
12,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
12,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,09.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
12,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
12,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
12,13.06.1961,,,,,,,33.9,0,,,,,,,,,,,0,0,,,35,0,
12,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
12,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,04.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
12,05.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
12,06.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
12,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.07.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
12,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,10.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
12,13.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
12,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
12,17.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,19.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
12,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
12,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
12,28.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,02.08.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
12,03.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
12,04.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
12,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,06.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
12,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,08.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
12,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,13.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
12,15.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
12,16.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
12,17.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
12,18.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
12,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
12,22.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
12,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
12,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,26.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
12,04.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,05.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
12,06.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
12,07.09.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
12,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
12,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
12,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
12,14.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
12,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,01.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,07.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
12,08.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
12,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,17.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
12,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,24.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
12,25.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
12,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
12,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
12,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
12,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
12,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
12,02.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
12,03.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
12,04.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
12,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,06.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
12,07.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
12,08.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
12,09.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
12,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,13.11.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
12,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
12,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
12,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
12,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
12,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
12,24.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
12,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
