STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50151,01.01.1961,0.6,2,-2,2,-3.5,2,0.4,2,92,2,4.93616608250096,2,,,1.8,2,,,4,2,7,2,0.6,2,
50151,02.01.1961,-0.6,2,-2.3,2,-4.3,2,0,2,93,2,4.86078595423896,2,,,3.3,2,,,5,2,8.8,2,0,2,
50151,03.01.1961,1,2,-0.3,2,-3.4,2,1,2,90,2,5.47115924038788,2,,,5.1,2,,,4,2,9.7,2,1.3,2,
50151,04.01.1961,2.6,2,0.3,2,-1.7,2,0.4,2,90,2,5.54569385763919,2,,,3.5,2,,,5,2,8.8,2,0.6,2,
50151,05.01.1961,2.4,2,0.5,2,-3.4,2,0,2,87,2,5.43227287737918,2,,,3.1,2,,,4,2,11.9,2,0,2,
50151,06.01.1961,1.6,2,-0.4,2,-3.8,2,0,2,85,2,4.85850816403899,2,,,4.4,2,,,4,2,10.9,2,0,2,
50151,07.01.1961,2.1,2,1.1,2,-1.4,2,0.7,2,86,2,5.61833634907708,2,,,3.3,2,,,4,2,11.8,2,1,2,
50151,08.01.1961,2,2,1.3,2,-1.3,2,0,2,87,2,5.82842668083814,2,,,3.2,2,,,4,2,11.3,2,0,2,
50151,09.01.1961,3.7,2,1.6,2,-0.5,2,0.5,2,88,2,5.96030625814937,2,,,2.4,2,,,3,2,10.3,2,0.7,2,
50151,10.01.1961,2.9,2,0.5,2,-2,2,0,2,87,2,5.34616940353424,2,,,2.7,2,,,3,2,7.8,2,0,2,
50151,11.01.1961,0.7,2,-0.6,2,-2.4,2,0,2,89,2,5.17701498177055,2,,,2.1,2,,,3,2,8.6,2,0,2,
50151,12.01.1961,-0.3,2,-5,2,-8,2,0,2,80,2,3.3271060249275,2,,,1.5,2,,,3,2,7.2,2,0,2,
50151,13.01.1961,-1.5,2,-4.4,2,-11.3,2,0,2,86,2,3.71048019388297,2,,,1.6,2,,,3,2,4.4,2,0,2,
50151,14.01.1961,1.1,2,-1.4,2,-4.5,2,2.4,2,87,2,4.80146451797143,2,,,1.3,2,,,3,2,4.3,2,3.1,2,
50151,15.01.1961,0.1,2,-2.4,2,-5.2,2,0,2,94,2,4.74981422639134,2,,,1.8,2,,,6,2,6,2,0,2,
50151,16.01.1961,-3.5,2,-6.2,2,-8.7,2,0,2,93,2,3.55833954710363,2,,,2.4,2,,,5,2,4.6,2,0,2,
50151,17.01.1961,-2.1,2,-5.9,2,-9,2,0,2,90,2,3.60869896431884,2,,,2.7,2,,,5,2,8.3,2,0,2,
50151,18.01.1961,-6.2,2,-10.9,2,-14.9,2,0,2,80,2,2.04278029258745,2,,,2,2,,,5,2,8,2,0,2,
50151,19.01.1961,-6.2,2,-11.3,2,-16.5,2,0,2,80,2,2.08173518062975,2,,,2,2,,,5,2,4.5,2,0,2,
50151,20.01.1961,-4.3,2,-9.8,2,-15.2,2,0,2,80,2,2.24431646857239,2,,,1.3,2,,,5,2,3,2,0,2,
50151,21.01.1961,-2.9,2,-4.6,2,-12,2,0,2,89,2,4.03882606581417,2,,,1.5,2,,,4,2,2.7,2,0,2,
50151,22.01.1961,-0.6,2,-2.7,2,-5.3,2,0.8,2,93,2,4.56672818484126,2,,,2.3,2,,,4,2,4.7,2,1.1,2,
50151,23.01.1961,-1.8,2,-3.8,2,-5.8,2,0.8,2,96,2,4.37264800005639,2,,,1.8,2,,,5,2,2.9,2,1.1,2,
50151,24.01.1961,-2.1,2,-3.9,2,-5.3,2,0.4,2,96,2,4.2868560303468,2,,,2.4,2,,,7,2,5.2,2,0.6,2,
50151,25.01.1961,-4,2,-7.9,2,-10.4,2,0,2,87,2,2.90556763190334,2,,,3.5,2,,,6,2,9.4,2,0,2,
50151,26.01.1961,-6.1,2,-10.3,2,-15.2,2,0,2,78,2,2.16492864389673,2,,,1.8,2,,,6,2,6.8,2,0,2,
50151,27.01.1961,-4.7,2,-11.4,2,-16.7,2,0,2,83,2,2.11194192068868,2,,,2.2,2,,,5,2,5.6,2,0,2,
50151,28.01.1961,-6.2,2,-8.9,2,-17.3,2,0,2,87,2,2.28977709773984,2,,,5.5,2,,,5,2,8.4,2,0,2,
50151,29.01.1961,4.9,2,1.1,2,-11.9,2,0,2,82,2,5.52157125742712,2,,,7.1,2,,,5,2,12.3,2,0,2,
50151,30.01.1961,5.8,2,4.7,2,-0.4,2,0.8,2,78,2,6.61095741275093,2,,,7.4,2,,,2,2,16.5,2,1,2,
50151,31.01.1961,8.4,2,4.8,2,2.4,2,1.6,2,87,2,7.40799445610727,2,,,4.8,2,,,1,2,18.3,2,1.9,2,
50151,01.02.1961,3.7,2,1.5,2,0.1,2,3.9,2,88,2,5.92039244416889,2,,,3.4,2,,,0,2,15.9,2,4.5,2,
