STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50239,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50239,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50239,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50239,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50239,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,07.01.1961,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
50239,08.01.1961,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.1,0,
50239,09.01.1961,,,,,,,4.2,0,,,,,,,,,,,8,0,,,4.9,0,
50239,10.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
50239,12.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,13.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50239,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
50239,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
50239,23.01.1961,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
50239,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,29.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,30.01.1961,,,,,,,6.9,0,,,,,,,,,,,7,0,,,7.8,0,
50239,31.01.1961,,,,,,,8.8,0,,,,,,,,,,,3,0,,,9.8,0,
50239,01.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
50239,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
50239,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50239,04.02.1961,,,,,,,7.9,0,,,,,,,,,,,3,0,,,9.7,0,
50239,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
50239,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.8,0,
50239,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.2,0,
50239,08.02.1961,,,,,,,9.2,0,,,,,,,,,,,8,0,,,10.2,0,
50239,09.02.1961,,,,,,,10.1,0,,,,,,,,,,,15,0,,,11.2,0,
50239,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50239,11.02.1961,,,,,,,7.9,0,,,,,,,,,,,2,0,,,8.9,0,
50239,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
50239,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50239,14.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50239,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50239,03.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50239,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
