STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4183,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,02.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
4183,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4183,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4183,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,08.01.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.9,0,
4183,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4183,10.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4183,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,12.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4183,13.01.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,8.2,0,
4183,14.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4183,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,21.01.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.6,0,
4183,22.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
4183,23.01.1961,,,,,,,4.8,0,,,,,,,,,,,1,2,,,6,0,
4183,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4183,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4183,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4183,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4183,28.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
4183,29.01.1961,,,,,,,8.5,0,,,,,,,,,,,2,2,,,9.1,0,
4183,30.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4183,31.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4183,01.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4183,02.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
4183,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,04.02.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,17.1,0,
4183,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.5,0,
4183,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4183,07.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4183,08.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4183,09.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4183,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,11.02.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
4183,12.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4183,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,18.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4183,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,27.02.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4183,28.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4183,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4183,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4183,13.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4183,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4183,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4183,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,20.03.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,10,0,
4183,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4183,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,23.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4183,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4183,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4183,28.03.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4,0,
4183,29.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4183,30.03.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.7,0,
4183,31.03.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,13.2,0,
4183,01.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4183,02.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.6,0,
4183,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4183,04.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4183,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,07.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4183,08.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4183,09.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4183,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,15.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
4183,16.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
4183,17.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4183,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,22.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4183,23.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4183,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,26.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4183,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,29.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4183,30.04.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
4183,01.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4183,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4183,03.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4183,04.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4183,05.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4183,06.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4183,07.05.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,22.9,0,
4183,08.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4183,09.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4183,10.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4183,11.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4183,12.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4183,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,15.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4183,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,19.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4183,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4183,21.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4183,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,26.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4183,27.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4183,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4183,29.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4183,30.05.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
4183,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4183,01.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4183,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,05.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4183,06.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4183,07.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4183,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,09.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4183,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4183,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4183,12.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,13.06.1961,,,,,,,28.4,0,,,,,,,,,,,0,2,,,29.4,0,
4183,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4183,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4183,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,26.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4183,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4183,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,04.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4183,05.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4183,06.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4183,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,08.07.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
4183,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4183,10.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4183,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,12.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4183,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4183,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4183,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,16.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4183,17.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4183,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,19.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4183,20.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
4183,21.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4183,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,27.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4183,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,29.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4183,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,02.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4183,03.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4183,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4183,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,06.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4183,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,08.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4183,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,11.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4183,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4183,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4183,15.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
4183,16.08.1961,,,,,,,35,0,,,,,,,,,,,0,2,,,36.1,0,
4183,17.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4183,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4183,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4183,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,21.08.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
4183,22.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4183,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,24.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4183,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,05.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4183,06.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4183,07.09.1961,,,,,,,27.9,0,,,,,,,,,,,0,2,,,28.9,0,
4183,08.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4183,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,13.09.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4183,14.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4183,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4183,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4183,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,07.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4183,08.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
4183,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,17.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4183,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,23.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4183,24.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4183,25.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
4183,26.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4183,27.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4183,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,29.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4183,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,31.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4183,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,02.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4183,03.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4183,04.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4183,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,06.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4183,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4183,08.11.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4183,09.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4183,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,13.11.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,21,0,
4183,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4183,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4183,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4183,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4183,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4183,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
