STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97088,01.01.1961,,,1.24277037753233,2,,,,,93.333336,2,,,,,1.8,2,,,,,,,,,
97088,02.01.1961,,,2.06018560617258,2,,,,,89.291664,2,,,,,3.4,2,,,,,,,,,
97088,03.01.1961,,,4.15657366712443,2,,,,,86.5,2,,,,,3.6,2,,,,,,,,,
97088,04.01.1961,,,3.57408930052592,2,,,,,88.583336,2,,,,,2.9,2,,,,,,,,,
97088,05.01.1961,,,3.05121736780951,2,,,,,90.041664,2,,,,,3.8,2,,,,,,,,,
97088,06.01.1961,,,2.70843064600482,2,,,,,80.083336,2,,,,,4.1,2,,,,,,,,,
97088,07.01.1961,,,2.61130417029292,2,,,,,93.125,2,,,,,3.1,2,,,,,,,,,
97088,08.01.1961,,,2.9215972789771,2,,,,,91.666664,2,,,,,3.1,2,,,,,,,,,
97088,09.01.1961,,,3.54978135353619,2,,,,,91,2,,,,,2.9,2,,,,,,,,,
97088,10.01.1961,,,3.20310174266974,2,,,,,85.583336,2,,,,,2.6,2,,,,,,,,,
97088,11.01.1961,,,1.57328201292854,2,,,,,91.416664,2,,,,,1.8,2,,,,,,,,,
97088,12.01.1961,,,-2.0206381200521,2,,,,,91.625,2,,,,,1,2,,,,,,,,,
97088,13.01.1961,,,-0.091950374167237,2,,,,,82.583336,2,,,,,1.7,2,,,,,,,,,
97088,14.01.1961,,,0.949430988504614,2,,,,,97.86389,2,,,,,1.8,2,,,,,,,,,
97088,15.01.1961,,,-0.921597328750226,2,,,,,95.25,2,,,,,1.6,2,,,,,,,,,
97088,16.01.1961,,,-2.61817482035617,2,,,,,98.26111,2,,,,,2.2,2,,,,,,,,,
97088,17.01.1961,,,-3.08777150536584,2,,,,,90.375,2,,,,,2.7,2,,,,,,,,,
97088,18.01.1961,,,-7.53805412891355,2,,,,,77.833336,2,,,,,2.9,2,,,,,,,,,
97088,19.01.1961,,,-6.48848308100175,2,,,,,67.75,2,,,,,1.8,2,,,,,,,,,
97088,20.01.1961,,,-3.60793211278386,2,,,,,69.625,2,,,,,2.1,2,,,,,,,,,
97088,21.01.1961,,,-0.079373789001812,2,,,,,91.166664,2,,,,,1.8,2,,,,,,,,,
97088,22.01.1961,,,1.55568103674202,2,,,,,92.958336,2,,,,,1.8,2,,,,,,,,,
97088,23.01.1961,,,-0.722230343125607,2,,,,,96.041664,2,,,,,2.1,2,,,,,,,,,
97088,24.01.1961,,,-5.81274844108228,2,,,,,88.125,2,,,,,2.9,2,,,,,,,,,
97088,25.01.1961,,,-8.00339047607818,2,,,,,83.60833,2,,,,,3.4,2,,,,,,,,,
97088,26.01.1961,,,-11.728520060153,2,,,,,77.625,2,,,,,2.6,2,,,,,,,,,
97088,27.01.1961,,,-7.37115263344901,2,,,,,79.25,2,,,,,1.6,2,,,,,,,,,
