STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
340,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
340,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
340,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
340,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
340,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
340,10.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
340,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
340,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
340,14.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
340,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
340,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
340,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,21.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
340,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
340,23.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
340,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
340,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
340,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
340,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
340,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
340,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
340,30.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
340,31.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
340,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
340,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
340,04.02.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
340,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
340,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
340,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
340,08.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
340,09.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
340,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,11.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
340,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
340,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
340,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,18.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
340,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
340,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,27.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
340,28.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
340,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
340,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
340,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,12.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
340,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
340,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
340,20.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
340,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
340,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
340,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
340,28.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
340,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,30.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
340,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
340,01.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
340,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
340,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
340,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
340,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
340,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,07.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
340,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
340,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,10.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
340,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,14.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
340,15.04.1961,,,,,,,31,2,,,,,,,,,,,0,2,,,32,2,
340,16.04.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
340,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,20.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
340,21.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
340,22.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
340,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,28.04.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
340,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
340,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
340,05.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
340,06.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
340,07.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
340,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
340,09.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
340,10.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
340,11.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
340,12.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
340,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
340,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
340,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
340,20.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
340,21.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
340,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
340,27.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
340,28.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
340,29.05.1961,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
340,30.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
340,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
340,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,05.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
340,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,07.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
340,08.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
340,09.06.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
340,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
340,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,12.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
340,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
340,14.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
340,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
340,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,27.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
340,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,04.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
340,05.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
340,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
340,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,08.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
340,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
340,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,12.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
340,13.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
340,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,16.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
340,17.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
340,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
340,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
340,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
340,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,27.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
340,28.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
340,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
340,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
340,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,04.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
340,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,06.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
340,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,10.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
340,11.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
340,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,14.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
340,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
340,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
340,17.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
340,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
340,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,22.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
340,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
340,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,05.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
340,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
340,07.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
340,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
340,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
340,14.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
340,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,01.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
340,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
340,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,17.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
340,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,21.10.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
340,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
340,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
340,25.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
340,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
340,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
340,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,31.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
340,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,06.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
340,07.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
340,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,09.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
340,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
340,13.11.1961,,,,,,,45.4,2,,,,,,,,,,,0,2,,,46.8,2,
340,14.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
340,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,23.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
340,24.11.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
340,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,26.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
340,27.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
340,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
340,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
340,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
