STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4055,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4055,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4055,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4055,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4055,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4055,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,08.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4055,09.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4055,10.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4055,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4055,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4055,14.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4055,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4055,21.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
4055,22.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
4055,23.01.1961,,,,,,,4.9,2,,,,,,,,,,,2,2,,,6.1,2,
4055,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4055,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4055,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4055,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4055,28.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4055,29.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4055,30.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4055,31.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4055,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4055,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4055,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4055,04.02.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
4055,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4055,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4055,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4055,08.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4055,09.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4055,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4055,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4055,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4055,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4055,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4055,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4055,28.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4055,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4055,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4055,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4055,13.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4055,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4055,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,20.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
4055,21.03.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
4055,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4055,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4055,27.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
4055,28.03.1961,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.1,2,
4055,29.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4055,30.03.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4055,31.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4055,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4055,02.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
4055,03.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4055,04.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4055,05.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4055,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4055,08.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4055,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4055,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4055,15.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4055,16.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4055,17.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4055,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4055,22.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4055,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4055,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4055,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4055,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,04.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4055,05.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4055,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4055,07.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4055,08.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4055,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4055,10.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4055,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4055,12.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4055,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4055,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4055,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4055,20.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4055,21.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4055,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4055,27.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4055,28.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4055,29.05.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
4055,30.05.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
4055,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4055,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4055,06.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4055,07.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4055,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,09.06.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4055,10.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4055,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4055,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4055,13.06.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4055,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4055,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4055,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4055,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4055,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4055,05.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4055,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.07.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4055,09.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4055,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4055,13.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4055,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4055,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4055,17.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4055,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4055,19.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4055,20.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4055,21.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4055,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4055,28.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4055,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4055,03.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4055,04.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4055,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4055,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4055,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4055,11.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4055,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4055,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4055,15.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4055,16.08.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
4055,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4055,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4055,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4055,21.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4055,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4055,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4055,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4055,06.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4055,07.09.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4055,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4055,12.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4055,13.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4055,14.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4055,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,01.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4055,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,08.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4055,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4055,17.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4055,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,21.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4055,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4055,24.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4055,25.10.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4055,26.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4055,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4055,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4055,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4055,02.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4055,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4055,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4055,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,06.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4055,07.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4055,08.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4055,09.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4055,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,13.11.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.5,2,
4055,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4055,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4055,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4055,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4055,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
