STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
849,01.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
849,03.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
849,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,06.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
849,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
849,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
849,09.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
849,10.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
849,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
849,13.01.1961,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.7,0,
849,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
849,15.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
849,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
849,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
849,21.01.1961,,,,,,,14.9,0,,,,,,,,,,,1,2,,,16.2,0,
849,22.01.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.1,0,
849,23.01.1961,,,,,,,8.3,0,,,,,,,,,,,3,2,,,10.2,0,
849,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
849,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
849,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
849,27.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
849,28.01.1961,,,,,,,2.1,0,,,,,,,,,,,6,2,,,2.6,0,
849,29.01.1961,,,,,,,14.1,0,,,,,,,,,,,1,2,,,14.9,0,
849,30.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
849,31.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
849,01.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
849,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,04.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.5,0,
849,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
849,06.02.1961,,,,,,,2.4,0,,,,,,,,,,,3,2,,,2.8,0,
849,07.02.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
849,08.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
849,09.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
849,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
849,11.02.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.5,0,
849,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,13.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
849,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
849,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
849,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,27.02.1961,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.8,0,
849,28.02.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.7,0,
849,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
849,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.2,0,
849,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,05.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
849,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
849,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
849,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
849,21.03.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
849,22.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
849,23.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,25.03.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
849,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,27.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
849,28.03.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
849,29.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
849,30.03.1961,,,,,,,19.1,0,,,,,,,,,,,0,2,,,20,0,
849,31.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
849,01.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
849,02.04.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,21.4,0,
849,03.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
849,06.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
849,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
849,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,13.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
849,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
849,15.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
849,16.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
849,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,22.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
849,23.04.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.2,0,
849,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
849,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,29.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
849,30.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
849,01.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
849,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
849,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
849,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,06.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
849,07.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
849,08.05.1961,,,,,,,27,0,,,,,,,,,,,0,2,,,28,0,
849,09.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
849,10.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
849,11.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
849,12.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
849,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
849,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
849,20.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
849,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
849,27.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
849,28.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
849,29.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
849,30.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
849,31.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
849,01.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
849,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,06.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
849,07.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
849,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,09.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
849,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
849,11.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
849,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
849,13.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
849,14.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
849,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
849,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
849,27.06.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
849,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,04.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
849,05.07.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
849,06.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
849,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,08.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
849,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
849,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.07.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
849,13.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
849,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
849,15.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
849,16.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
849,17.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
849,18.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
849,19.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
849,20.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
849,21.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
849,22.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
849,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,27.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
849,28.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
849,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,02.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
849,03.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
849,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
849,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,06.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
849,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,08.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
849,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,11.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
849,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
849,13.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
849,14.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
849,15.08.1961,,,,,,,30.7,0,,,,,,,,,,,0,2,,,31.7,0,
849,16.08.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
849,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
849,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
849,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
849,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
849,21.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
849,22.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
849,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
849,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
849,06.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
849,07.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
849,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
849,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,11.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
849,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
849,13.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
849,14.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
849,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
849,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
849,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
849,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,07.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
849,08.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
849,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,15.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
849,17.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
849,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,21.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,23.10.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.1,0,
849,24.10.1961,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
849,25.10.1961,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.3,0,
849,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
849,27.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,28.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,30.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,31.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
849,02.11.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
849,03.11.1961,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.3,0,
849,04.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
849,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,06.11.1961,,,,,,,5.3,0,,,,,,,,,,,1,2,,,5.8,0,
849,07.11.1961,,,,,,,11.9,0,,,,,,,,,,,1,2,,,12.6,0,
849,08.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,09.11.1961,,,,,,,13.4,0,,,,,,,,,,,1,2,,,14.2,0,
849,10.11.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
849,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,12.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,13.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
849,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
849,15.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,16.11.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
849,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
849,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
849,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
849,23.11.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
849,24.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,25.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
849,26.11.1961,,,,,,,8.7,0,,,,,,,,,,,1,2,,,9.3,0,
