STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2431,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,7,2,,,1.2,0,
2431,02.01.1961,,,,,,,11.2,0,,,,,,,,,,,6,2,,,12.4,0,
2431,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.5,0,
2431,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
2431,05.01.1961,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.4,0,
2431,06.01.1961,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.7,0,
2431,07.01.1961,,,,,,,4.2,0,,,,,,,,,,,2,2,,,4.9,0,
2431,08.01.1961,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.9,0,
2431,09.01.1961,,,,,,,4.4,0,,,,,,,,,,,1,2,,,5.1,0,
2431,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2431,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2431,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2431,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2431,14.01.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.6,0,
2431,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2431,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2431,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2431,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2431,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2431,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
2431,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2431,22.01.1961,,,,,,,4.2,0,,,,,,,,,,,3,2,,,5.3,0,
2431,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
2431,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
2431,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2431,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2431,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2431,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
2431,29.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
2431,30.01.1961,,,,,,,12.5,0,,,,,,,,,,,1,2,,,13.3,0,
2431,31.01.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
2431,01.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
2431,02.02.1961,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.4,0,
2431,03.02.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
2431,04.02.1961,,,,,,,7.8,0,,,,,,,,,,,3,2,,,9.6,0,
2431,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.6,0,
2431,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
2431,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
2431,08.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
2431,09.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2431,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,11.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
2431,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2431,13.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2431,14.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2431,15.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2431,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2431,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,27.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2431,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2431,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
2431,02.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
2431,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2431,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
2431,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2431,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2431,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.03.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
2431,31.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2431,01.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2431,02.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
2431,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2431,04.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2431,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,10.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2431,11.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2431,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2431,18.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2431,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2431,22.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
2431,23.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2431,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2431,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2431,02.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2431,03.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2431,04.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2431,05.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
2431,06.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2431,07.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2431,08.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,09.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2431,10.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2431,11.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2431,12.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2431,13.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2431,14.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2431,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2431,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
2431,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2431,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,26.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2431,27.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2431,28.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2431,29.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
2431,30.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2431,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
2431,02.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2431,03.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
2431,04.06.1961,,,,,,,21.7,0,,,,,,,,,,,0,2,,,22.6,0,
2431,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2431,07.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2431,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.06.1961,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.1,0,
2431,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2431,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2431,12.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2431,13.06.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2431,14.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2431,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2431,19.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2431,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2431,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2431,27.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2431,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2431,05.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2431,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
2431,09.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2431,10.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2431,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2431,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2431,14.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2431,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
2431,17.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2431,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2431,19.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2431,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,27.07.1961,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
2431,28.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
2431,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2431,02.08.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
2431,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2431,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,10.08.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
2431,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2431,15.08.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
2431,16.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2431,17.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2431,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2431,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2431,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2431,22.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2431,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2431,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2431,06.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2431,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2431,08.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2431,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2431,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2431,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2431,14.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2431,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2431,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2431,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2431,01.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2431,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,07.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2431,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2431,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,17.10.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.8,0,
2431,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,24.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2431,25.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2431,26.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2431,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2431,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2431,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,03.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2431,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2431,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2431,06.11.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,11.1,0,
2431,07.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
2431,08.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2431,09.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2431,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2431,13.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2431,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2431,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2431,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
