STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97085,01.01.1961,,,1.911991773,2,,,0,2,93.933334,2,,,,,2.3,2,,,,,,,0,2,
97085,02.01.1961,,,2.090441646,2,,,0,2,90.30417,2,,,,,3,2,,,,,,,0,2,
97085,03.01.1961,,,4.708457326,2,,,1.5,2,87.11667,2,,,,,4.1,2,,,,,,,1.8,2,
97085,04.01.1961,,,3.945852799,2,,,1.1,2,88.73333,2,,,,,3.5,2,,,,,,,1.4,2,
97085,05.01.1961,,,3.22713097,2,,,1.2,2,89.458336,2,,,,,4.5,2,,,,,,,1.5,2,
97085,06.01.1961,,,2.763096217,2,,,0,2,80.770836,2,,,,,4.7,2,,,,,,,0,2,
97085,07.01.1961,,,2.811816884,2,,,2.2,2,94.458336,2,,,,,4,2,,,,,,,2.7,2,
97085,08.01.1961,,,3.419594085,2,,,0.7,2,92.729164,2,,,,,3.9,2,,,,,,,0.9,2,
97085,09.01.1961,,,3.777201374,2,,,2.1,2,91.9875,2,,,,,3.6,2,,,,,,,2.4,2,
97085,10.01.1961,,,3.647822598,2,,,0,2,86.770836,2,,,,,3.1,2,,,,,,,0,2,
97085,11.01.1961,,,1.442094129,2,,,1.2,2,91.96667,2,,,,,2.7,2,,,,,,,1.5,2,
97085,12.01.1961,,,-1.873166031,2,,,0,2,91.7625,2,,,,,1.8,2,,,,,,,0,2,
97085,13.01.1961,,,0.813791548,2,,,2.2,2,80.2,2,,,,,1.9,2,,,,,,,2.7,2,
97085,14.01.1961,,,1.651537822,2,,,6.6,2,99.708336,2,,,,,2.1,2,,,,,,,7.5,2,
97085,15.01.1961,,,-1.14608744,2,,,0,2,98.566666,2,,,,,2.2,2,,,,,,,0,2,
97085,16.01.1961,,,-2.632947513,2,,,0,2,98.35833,2,,,,,2.7,2,,,,,,,0,2,
97085,17.01.1961,,,-3.295867927,2,,,0,2,93.07917,2,,,,,4.1,2,,,,,,,0,2,
97085,18.01.1961,,,-8.448777361,2,,,0,2,79.4875,2,,,,,4.5,2,,,,,,,0,2,
97085,19.01.1961,,,-6.208673512,2,,,0,2,71.2875,2,,,,,3.2,2,,,,,,,0,2,
97085,20.01.1961,,,-3.664032119,2,,,0,2,69.925,2,,,,,2.3,2,,,,,,,0,2,
97085,21.01.1961,,,-0.131239564,2,,,0,2,91.63333,2,,,,,1.8,2,,,,,,,0,2,
97085,22.01.1961,,,1.896732977,2,,,2.3,2,95.3375,2,,,,,2.1,2,,,,,,,2.8,2,
97085,23.01.1961,,,-1.543280463,2,,,1.4,2,99.066666,2,,,,,2.9,2,,,,,,,1.8,2,
