STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3158,01.01.1961,3.6,2,0.9,2,-0.9,2,0,2,92,2,6.3,2,3.3,2,3.2,2,0.4,244.3,0,2,8.4,2,0,2,0
3158,02.01.1961,1.6,2,0,2,-2.2,2,0.4,2,92,2,5.7,2,0.9,2,4.8,2,0.2,150.7,0,2,11.2,2,0.6,2,0.2
3158,03.01.1961,3.9,2,2.2,2,-0.3,2,1.2,2,89,2,6.4,2,0,2,6.3,2,0.2,114.4,0,2,15,2,1.5,2,0.4
3158,04.01.1961,3.2,2,2.1,2,0.6,2,2.6,2,95,2,6.8,2,0.2,2,3.8,2,0.2,124.4,0,2,10.2,2,3.1,2,0.1
3158,05.01.1961,3.1,2,1.8,2,-0.5,2,0.5,2,91.2,2,6.3,2,0.5,2,5.4,2,0.2,138.8,0,2,13,2,0.7,2,0.3
3158,06.01.1961,3.3,2,1.9,2,0,2,0,2,82,2,5.6,2,1.2,2,6.2,2,0.3,162.4,0,2,12.5,2,0,2,0.5
3158,07.01.1961,2.8,2,1.8,2,-0.1,2,0,2,89,2,6.2,2,0.1,2,4,2,0.2,125.1,0,2,10.9,2,0,2,0.3
3158,08.01.1961,3.5,2,2.4,2,0.1,2,0.9,2,90,2,6.4,2,0,2,4.5,2,0.2,122.5,0,2,11,2,1.2,2,0.3
3158,09.01.1961,5.1,2,3.2,2,1.5,2,3.2,2,91,2,7,2,0.8,2,4.4,2,0.3,164.9,0,2,10.8,2,3.6,2,0.3
3158,10.01.1961,4.1,2,2.5,2,0.4,2,0.9,2,87,2,6.3,2,2.1,2,4.5,2,0.4,217.5,0,2,10.7,2,1.2,2,0.3
3158,11.01.1961,2.6,2,1.2,2,0.2,2,1.1,2,87,2,5.8,2,0.1,2,4,2,0.2,128.4,0,2,11.4,2,1.4,2,0.3
3158,12.01.1961,0.6,2,-1.9,2,-4,2,0,2,84,2,4.6,2,2.6,2,3.4,2,0.3,247.6,0,2,8.8,2,0,2,0.2
3158,13.01.1961,1.5,2,0.1,2,-4.9,2,1.9,2,87,2,5.3,2,0.1,2,4.3,2,0.2,142.4,0,2,9.7,2,2.3,2,0.3
3158,14.01.1961,2.7,2,1.3,2,-0.3,2,5.4,2,96,2,6.4,2,0.1,2,2.9,2,0.2,135.2,0,2,7.4,2,6.2,2,0.1
3158,15.01.1961,1.3,2,-2.1,2,-3.2,2,0,2,96,2,5.2,2,0.1,2,1.6,2,0.2,142.6,0,2,6.3,2,0,2,0.1
3158,16.01.1961,0.3,2,-0.2,2,-3.2,2,0,2,96,2,5.6,2,0.1,2,1.9,2,0.2,140.2,0,2,6.6,2,0,2,0.1
3158,17.01.1961,0.5,2,-4.1,2,-6.2,2,0,2,81,2,3.9,2,7,2,3.7,2,0.6,489.1,1,2,9.7,2,0,2,0.2
3158,18.01.1961,-5.1,2,-9.3,2,-11.6,2,0,2,71,2,2.4,2,7.3,2,4.9,2,0.5,517.3,1,2,10.3,2,0,2,0.3
3158,19.01.1961,-3.1,2,-7.9,2,-13.2,2,0,2,70,2,2.3,2,7.7,2,4.9,2,0.5,541.1,0,2,8.7,2,0,2,0.4
3158,20.01.1961,-0.2,2,-5.3,2,-10.3,2,0,2,69,2,2.8,2,7.4,2,4.4,2,0.6,544.6,0,2,7.7,2,0,2,0.4
3158,21.01.1961,-1.9,2,-5.1,2,-11.3,2,0,2,78,2,3.2,2,0.7,2,3.7,2,0.2,196.9,0,2,7.1,2,0,2,0.4
3158,22.01.1961,-0.7,2,-2.7,2,-7.6,2,4.1,2,92,2,4.6,2,0,2,3.4,2,0.2,162.8,0,2,8.5,2,5.1,2,0.2
3158,23.01.1961,-0.6,2,-5.9,2,-8.9,2,0,2,86,2,3.6,2,0.8,2,4.8,2,0.3,209.9,6,2,9.8,2,0,2,0.3
3158,24.01.1961,-4.5,2,-8.9,2,-12.8,2,0,2,83,2,2.6,2,6.3,2,4.4,2,0.4,514.5,6,2,9.2,2,0,2,0.2
3158,25.01.1961,-6.3,2,-10.8,2,-13.8,2,0,2,79,2,2.4,2,7.6,2,5.5,2,0.5,596.5,6,2,12.2,2,0,2,0.3
3158,26.01.1961,-8.6,2,-14.6,2,-18.7,2,0,2,78,2,1.7,2,8,2,4.3,2,0.3,612.2,6,2,9.9,2,0,2,0.2
3158,27.01.1961,-5.6,2,-12,2,-20.9,2,0,2,74,2,1.9,2,7.6,2,4.5,2,0.4,622.3,6,2,10.3,2,0,2,0.3
3158,28.01.1961,-2.1,2,-5,2,-12.5,2,0,2,71,2,2.9,2,1.4,2,5.8,2,0.3,242.7,5,2,13,2,0,2,0.6
3158,29.01.1961,6.8,2,4.3,2,-4.8,2,3.7,2,79,2,6.5,2,3.6,2,8.6,2,0.6,415.2,3,2,18,2,4.1,2,0.9
3158,30.01.1961,7.4,2,5.2,2,3.3,2,4.4,2,88,2,7.9,2,0,2,9.1,2,0.3,185.1,0,2,19.8,2,4.9,2,0.6
3158,31.01.1961,6,2,4.8,2,3.6,2,2.7,2,94,2,8,2,0,2,5.1,2,0.3,188.9,0,2,16.7,2,3.1,2,0.3
3158,01.02.1961,4.9,2,3.2,2,0.4,2,0.6,2,89,2,6.8,2,0.2,2,5.5,2,0.3,199.1,0,2,17.8,2,0.8,2,0.4
3158,02.02.1961,5.6,2,2.8,2,1.1,2,0.6,2,83,2,6.1,2,4.7,2,5.3,2,0.8,508.3,0,2,13.8,2,0.8,2,0.5
3158,03.02.1961,2,2,1,2,0.2,2,0.4,2,92.5,2,6,2,0.1,2,4.4,2,0.3,207.3,0,2,11.1,2,0.6,2,0.3
3158,04.02.1961,2.7,2,0.7,2,-0.5,2,1,2,89,2,5.7,2,1,2,4,2,0.4,270.4,0,2,11.9,2,1.3,2,0.3
3158,05.02.1961,0.3,2,-3,2,-4.2,2,0,2,92,2,4.7,2,2,2,3.8,2,0.5,355.1,1,2,11.5,2,0,2,0.2
3158,06.02.1961,3.6,2,1.9,2,-4.5,2,0,2,88,2,6,2,0.1,2,6.3,2,0.3,220.1,0,2,15.2,2,0,2,0.5
3158,07.02.1961,7.7,2,4.8,2,2.1,2,2.1,2,83,2,6.9,2,4,2,7.7,2,0.8,497.4,0,2,16.5,2,2.4,2,0.8
3158,08.02.1961,5.3,2,2.4,2,0.5,2,3.7,2,90,2,6.8,2,2.3,2,5.3,2,0.6,374.3,0,2,14.4,2,4.3,2,0.4
3158,09.02.1961,8.7,2,6,2,0.1,2,6,2,95,2,8.8,2,0.2,2,6.9,2,0.4,233.6,0,2,17.2,2,6.5,2,0.3
3158,10.02.1961,6.4,2,3.3,2,1.9,2,0,2,89,2,6.9,2,0,2,6,2,0.4,231.1,0,2,16.3,2,0,2,0.5
3158,11.02.1961,7.1,2,5.9,2,2.9,2,3.8,2,90,2,8.2,2,0.1,2,5.7,2,0.4,242.9,0,2,14.4,2,4.2,2,0.5
3158,12.02.1961,6.8,2,4.2,2,3,2,0.3,2,93.9,2,7.9,2,0,2,4.3,2,0.4,247.7,0,2,13.6,2,0.4,2,0.3
3158,13.02.1961,7.3,2,4.9,2,1.6,2,0,2,92.8,2,7.9,2,0,2,2.2,2,0.4,245.1,0,2,7,2,0,2,0.3
3158,14.02.1961,7.7,2,5.6,2,4,2,0,2,93,2,8.6,2,0.1,2,2.2,2,0.4,249.9,0,2,5.9,2,0,2,0.3
3158,15.02.1961,14.8,2,7.3,2,-0.5,2,0,2,84,2,8.4,2,5.7,2,3.1,2,1.1,709.4,0,2,7.4,2,0,2,0.6
3158,16.02.1961,8.6,2,7,2,5.3,2,0,2,89,2,8.8,2,0.1,2,2.5,2,0.5,267.3,0,2,5.7,2,0,2,0.5
3158,17.02.1961,11.2,2,5.8,2,3.3,2,0,2,83,2,7.9,2,6.9,2,1.9,2,1.3,831.5,0,2,4.8,2,0,2,0.6
3158,18.02.1961,12.2,2,4.7,2,-1.6,2,0,2,86,2,7.3,2,7.6,2,3.4,2,1.3,890.5,0,2,8.1,2,0,2,0.6
3158,19.02.1961,6.8,2,5.5,2,2,2,0,2,92,2,8.2,2,0.2,2,3.7,2,0.5,282.6,0,2,9.5,2,0,2,0.4
3158,20.02.1961,6.6,2,4.5,2,3.5,2,0,2,92,2,7.8,2,0.3,2,2.2,2,0.5,303.9,0,2,6.6,2,0,2,0.4
3158,21.02.1961,8.7,2,3.8,2,0.3,2,0,2,84,2,6.8,2,4.1,2,2.4,2,1,634.9,0,2,7.1,2,0,2,0.6
3158,22.02.1961,8.8,2,2.8,2,-2.1,2,0,2,85,2,6.4,2,8,2,3.3,2,1.3,948.7,0,2,8.2,2,0,2,0.6
3158,23.02.1961,4,2,1.9,2,-0.5,2,0,2,91,2,6.5,2,1.2,2,4.3,2,0.5,378.6,0,2,9.1,2,0,2,0.4
3158,24.02.1961,8.2,2,4.1,2,-0.2,2,0,2,87,2,7,2,2.4,2,4.5,2,0.8,494.2,0,2,9.3,2,0,2,0.6
3158,25.02.1961,10.5,2,4.5,2,0.1,2,0,2,80,2,6.7,2,7.9,2,4.9,2,1.4,961,0,2,10.8,2,0,2,0.9
3158,26.02.1961,11.8,2,4.9,2,-1.5,2,0,2,80,2,6.8,2,7,2,4.2,2,1.4,921.8,0,2,9.5,2,0,2,0.9
3158,27.02.1961,13.4,2,8.8,2,2,2,3.3,2,84,2,9.6,2,0.5,2,5.4,2,0.6,342.9,0,2,11.4,2,3.7,2,0.9
3158,28.02.1961,12.9,2,6.8,2,3,2,2,2,89,2,9.2,2,0.1,2,7.4,2,0.6,331.1,0,2,17,2,2.3,2,0.7
3158,01.03.1961,8.1,2,3.8,2,1.1,2,0,2,87,2,7.1,2,2.3,2,3.8,2,0.8,540.5,0,2,11.1,2,0,2,0.6
3158,02.03.1961,7,2,4.8,2,0.5,2,1.7,2,83,2,7.1,2,1.1,2,4.4,2,0.6,422.8,0,2,11.5,2,2,2,0.8
3158,03.03.1961,8.4,2,6.2,2,3.9,2,0,2,90,2,8.6,2,0.1,2,2.7,2,0.6,338.9,0,2,8.8,2,0,2,0.5
3158,04.03.1961,10.9,2,5.4,2,-0.1,2,0,2,80,2,6.9,2,7,2,3.4,2,1.4,946.9,0,2,9.1,2,0,2,0.9
3158,05.03.1961,7.8,2,5,2,1.8,2,0,2,91,2,8.1,2,1.2,2,3.1,2,0.7,451.5,0,2,7.9,2,0,2,0.5
3158,06.03.1961,10.8,2,5.4,2,1.5,2,0,2,91,2,8.3,2,3.5,2,2.1,2,1,653.3,0,2,5.9,2,0,2,0.6
3158,07.03.1961,14.6,2,7.1,2,0.6,2,0,2,77,2,7.6,2,7.3,2,3.4,2,1.6,1027.7,0,2,7.7,2,0,2,1.1
3158,08.03.1961,12.6,2,5.1,2,-0.6,2,0,2,86,2,7.5,2,5.6,2,2.5,2,1.4,878.4,0,2,6.7,2,0,2,0.8
3158,09.03.1961,15.7,2,6.6,2,-0.2,2,0,2,76,2,7,2,9,2,2.2,2,1.9,1222.9,0,2,6.1,2,0,2,1.1
3158,10.03.1961,18.5,2,9.8,2,-1.6,2,0,2,66,2,7.6,2,8.7,2,3.1,2,1.9,1197.4,0,2,8.9,2,0,2,1.6
3158,11.03.1961,12.1,2,9.2,2,4.9,2,0,2,80,2,9.2,2,0.4,2,5.3,2,0.7,403.9,0,2,12.8,2,0,2,1.1
3158,12.03.1961,15.7,2,11.5,2,6.5,2,0,2,69.5,2,9.1,2,2.8,2,8.7,2,1.2,654.7,0,2,19.7,2,0,2,2.2
3158,13.03.1961,12.1,2,7.3,2,5.6,2,1.7,2,64,2,6.9,2,7.2,2,7.3,2,1.8,1067.5,0,2,16.6,2,2,2,2.1
3158,14.03.1961,11.7,2,10,2,5.4,2,0,2,85,2,10.5,2,0.2,2,6.7,2,0.7,421.8,0,2,15,2,0,2,1.1
3158,15.03.1961,14.1,2,11.1,2,8.8,2,0,2,76,2,10.1,2,6.3,2,6.7,2,1.8,1049.7,0,2,13.9,2,0,2,1.8
3158,16.03.1961,14.3,2,9.8,2,6.8,2,0,2,72,2,8.9,2,6.4,2,6.5,2,1.8,1060.5,0,2,14.8,2,0,2,1.9
3158,17.03.1961,18.4,2,10.7,2,1.4,2,0,2,66,2,7.8,2,7.1,2,4.1,2,1.9,1152.8,0,2,10.9,2,0,2,2
3158,18.03.1961,13.1,2,8.8,2,5.7,2,0,2,57,2,6.9,2,6.6,2,6.6,2,1.8,1102.5,0,2,18.8,2,0,2,2.5
3158,19.03.1961,7,2,2.4,2,-0.5,2,0.8,2,68,2,5.2,2,4.6,2,5.6,2,1.3,917,0,2,16.6,2,1.1,2,1.4
3158,20.03.1961,4.7,2,0.3,2,-5.9,2,5.7,2,84,2,5.2,2,5.2,2,6,2,1.2,967.9,0,2,20.2,2,6.5,2,0.8
3158,21.03.1961,5.4,2,2.3,2,0.2,2,1.3,2,87,2,6.3,2,2.1,2,7.7,2,0.9,663.1,0,2,21.5,2,1.7,2,0.8
3158,22.03.1961,4.9,2,2.6,2,-2.9,2,1.5,2,80,2,5.7,2,5.4,2,5.5,2,1.4,1039.9,0,2,14.5,2,1.9,2,1.1
3158,23.03.1961,8.3,2,7,2,3.1,2,0,2,84,2,8.3,2,0.2,2,6.4,2,0.7,465.4,0,2,15.6,2,0,2,1
3158,24.03.1961,10.8,2,8.5,2,6,2,0,2,78,2,8.7,2,1,2,7,2,1,567.6,0,2,15.7,2,0,2,1.4
3158,25.03.1961,13,2,8.9,2,5.7,2,0,2,76,2,8.7,2,3.2,2,5.2,2,1.3,778.7,0,2,11.8,2,0,2,1.5
3158,26.03.1961,13.2,2,8.3,2,5,2,0.7,2,75,2,8.2,2,3.6,2,7.3,2,1.5,894.9,0,2,18.4,2,0.9,2,1.7
3158,27.03.1961,8.7,2,2.4,2,0.6,2,0.6,2,74.2,2,5.6,2,7,2,9.9,2,1.8,1241.2,0,2,24.3,2,0.8,2,1.5
3158,28.03.1961,6.2,2,3.2,2,-0.1,2,5,2,78,2,6,2,2.8,2,9.3,2,1.1,780.2,0,2,23.5,2,5.5,2,1.2
3158,29.03.1961,8.3,2,6,2,1.7,2,2,2,89,2,8.3,2,0.1,2,8.2,2,0.8,490.1,0,2,19.4,2,2.3,2,0.8
3158,30.03.1961,9.6,2,6.3,2,4.3,2,12.1,2,89,2,8.9,2,0,2,6.8,2,0.8,507,0,2,17,2,12.9,2,0.8
3158,31.03.1961,8,2,3.6,2,0.3,2,1.4,2,72,2,5.6,2,5.9,2,5.3,2,1.7,1182.3,0,2,18.6,2,1.7,2,1.5
3158,01.04.1961,7.8,2,4.1,2,-1.2,2,5.2,2,85,2,7,2,0.8,2,6.1,2,0.9,586.1,0,2,19.4,2,5.7,2,0.9
3158,02.04.1961,6.4,2,2.9,2,0.8,2,5.8,2,79,2,6.2,2,1.9,2,3.2,2,1.1,761.5,0,2,10,2,6.6,2,1
3158,03.04.1961,6.5,2,4.3,2,1.3,2,1.3,2,87,2,7.2,2,1,2,4.7,2,0.9,632.5,0,2,12.9,2,1.6,2,0.8
3158,04.04.1961,9.7,2,5.9,2,2.1,2,3,2,72,2,6.7,2,5.4,2,3.3,2,1.7,1140.6,0,2,11,2,3.4,2,1.5
3158,05.04.1961,16.9,2,12.5,2,4.6,2,1.3,2,83,2,11.7,2,1,2,4.4,2,1.1,633.7,0,2,12.6,2,1.6,2,1.3
3158,06.04.1961,22.9,2,16.4,2,8.9,2,0,2,68,2,12.6,2,7.9,2,3.7,2,2.8,1457.8,0,2,10.9,2,0,2,2.8
3158,07.04.1961,24.4,2,16.2,2,11,2,6.7,2,68,2,12.8,2,8.6,2,4.5,2,3,1525.9,0,2,11.5,2,7.3,2,3
3158,08.04.1961,13.8,2,6.9,2,4.6,2,4.3,2,87,2,9,2,1.6,2,3.9,2,1.2,733.7,0,2,13.4,2,4.8,2,1
3158,09.04.1961,10,2,5.3,2,1.1,2,0,2,61,2,5.3,2,11.4,2,3,2,2.8,1885.6,0,2,9.4,2,0,2,2.1
3158,10.04.1961,11,2,5.8,2,1.2,2,0,2,57,2,5.4,2,3.7,2,4.5,2,1.5,981.5,0,2,10.7,2,0,2,2
3158,11.04.1961,14.9,2,8,2,0.9,2,0,2,58,2,6.2,2,10.6,2,3.2,2,2.8,1802.9,0,2,8.4,2,0,2,2.5
3158,12.04.1961,18.6,2,10.7,2,0.5,2,0,2,59,2,7.1,2,11.4,2,2.8,2,3.1,1920.6,0,2,7.5,2,0,2,2.7
3158,13.04.1961,21.6,2,13.8,2,5.4,2,0,2,68,2,10.6,2,9.2,2,2.4,2,3,1658.3,0,2,7.8,2,0,2,2.5
3158,14.04.1961,25.8,2,16.3,2,7.7,2,0,2,65,2,11.6,2,11,2,4.1,2,3.6,1895.4,0,2,12.1,2,0,2,3.4
3158,15.04.1961,17.5,2,11.7,2,7.8,2,0,2,82,2,11.9,2,2,2,4,2,1.5,838.3,0,2,10.7,2,0,2,1.5
3158,16.04.1961,12.1,2,9.5,2,5.8,2,2.3,2,91,2,10.9,2,0.2,2,2.4,2,1.1,615.7,0,2,8.6,2,2.7,2,0.9
3158,17.04.1961,16.1,2,10.7,2,8.1,2,0,2,87,2,11.2,2,5.1,2,2.1,2,2.2,1226,0,2,7,2,0,2,1.6
3158,18.04.1961,17.1,2,11.8,2,6.4,2,0,2,81,2,11.3,2,6.8,2,3.2,2,2.5,1415.9,0,2,8.6,2,0,2,2
3158,19.04.1961,16.3,2,10.1,2,3.5,2,0,2,63,2,7.9,2,11.2,2,2.4,2,3.2,1948.5,0,2,7.4,2,0,2,2.6
3158,20.04.1961,15.7,2,9.6,2,3.9,2,0,2,53,2,6.3,2,12.1,2,4.4,2,3.4,2093.3,0,2,10.8,2,0,2,3.2
3158,21.04.1961,17.5,2,10.8,2,1.8,2,0,2,49,2,6.2,2,12.8,2,5.2,2,3.6,2177.6,0,2,11.2,2,0,2,3.7
3158,22.04.1961,21.7,2,14.7,2,4.8,2,0,2,56,2,9.7,2,9.4,2,5.8,2,3.1,1756.8,0,2,13.1,2,0,2,3.9
3158,23.04.1961,21.4,2,14.9,2,8.8,2,0,2,56.6,2,9.7,2,12.2,2,5.7,2,3.9,2124.5,0,2,13.2,2,0,2,4.1
3158,24.04.1961,21.4,2,14.7,2,6.7,2,0,2,54,2,9.2,2,12.5,2,4.4,2,4,2196.7,0,2,10.9,2,0,2,4
3158,25.04.1961,14.3,2,10.2,2,5.3,2,0,2,69,2,8.8,2,4,2,4.4,2,1.9,1148.4,0,2,11.2,2,0,2,2.2
3158,26.04.1961,17.3,2,11.9,2,6.9,2,0,2,66,2,9.5,2,11.6,2,4.5,2,3.6,2079.4,0,2,11.1,2,0,2,3.1
3158,27.04.1961,18.8,2,13,2,5.2,2,0,2,76,2,11.2,2,6.4,2,2.3,2,2.5,1424.5,0,2,8,2,0,2,2.2
3158,28.04.1961,16.9,2,12.1,2,8.7,2,0,2,83,2,11.6,2,3.3,2,2.3,2,2,1092.3,0,2,7.9,2,0,2,1.7
3158,29.04.1961,16.1,2,11.5,2,8.9,2,0,2,81,2,11.2,2,4.4,2,5,2,2.2,1211.8,0,2,11.6,2,0,2,1.9
3158,30.04.1961,20.3,2,13.3,2,7.2,2,0,2,68,2,10.2,2,8,2,3.8,2,3,1660.7,0,2,9.7,2,0,2,2.8
3158,01.05.1961,17.8,2,12.6,2,7.5,2,1.4,2,75,2,10.8,2,3.1,2,2.4,2,1.9,1072.1,0,2,7.7,2,1.7,2,1.9
3158,02.05.1961,18.7,2,13,2,8.6,2,2.3,2,80,2,12,2,4.8,2,2.8,2,2.3,1255.8,0,2,9.3,2,2.7,2,2
3158,03.05.1961,17.6,2,12.7,2,9.8,2,1.2,2,79,2,12,2,6,2,3.7,2,2.6,1453.1,0,2,13.1,2,1.5,2,2.3
3158,04.05.1961,19.9,2,13.7,2,4.8,2,0,2,70,2,10.9,2,6.6,2,2.5,2,2.6,1485.1,0,2,7.9,2,0,2,2.5
3158,05.05.1961,22.6,2,15.6,2,9.4,2,13.9,2,81.5,2,14.6,2,2.7,2,4.2,2,2,1017.2,0,2,11.4,2,14.7,2,2
3158,06.05.1961,17.9,2,13.6,2,12,2,6.1,2,91,2,14.3,2,3.1,2,3,2,2,1086.5,0,2,10.8,2,6.7,2,1.6
3158,07.05.1961,15.9,2,10.9,2,8.5,2,5.1,2,88,2,12.1,2,3.3,2,4.6,2,2,1117.4,0,2,15.7,2,5.6,2,1.5
3158,08.05.1961,14.3,2,9.1,2,6.2,2,4.1,2,86,2,10.2,2,5,2,5.9,2,2.2,1329.2,0,2,19.3,2,4.6,2,1.6
3158,09.05.1961,12.7,2,9.1,2,7.3,2,4.8,2,86,2,10.1,2,2.7,2,6,2,1.8,1036.9,0,2,18.7,2,5.3,2,1.5
3158,10.05.1961,12.8,2,9.4,2,7.9,2,6.7,2,80,2,9.6,2,2.2,2,6.3,2,1.7,989.7,0,2,16.5,2,7.3,2,1.7
3158,11.05.1961,12.1,2,8.3,2,6.1,2,1.3,2,81,2,9.2,2,5.3,2,4.8,2,2.3,1384.4,0,2,12.9,2,1.6,2,1.8
3158,12.05.1961,12.7,2,7.7,2,2.5,2,1.6,2,84,2,9,2,3,2,3,2,1.8,1102.9,0,2,9.9,2,1.9,2,1.5
3158,13.05.1961,13.7,2,9.5,2,4.4,2,1.7,2,81,2,9.8,2,2.3,2,4.2,2,1.7,1029.1,0,2,12.6,2,2,2,1.7
3158,14.05.1961,12.9,2,8.6,2,6.1,2,2.1,2,79,2,8.9,2,3.2,2,4.8,2,1.9,1151.1,0,2,13.2,2,2.5,2,1.8
3158,15.05.1961,12.5,2,9,2,5.1,2,1.6,2,81,2,9.4,2,2.8,2,3.1,2,1.8,1076.9,0,2,10.5,2,1.9,2,1.6
3158,16.05.1961,10.5,2,8.2,2,2.8,2,2.7,2,91.6,2,10,2,0.5,2,3.9,2,1.2,778.9,0,2,11.6,2,3.1,2,1
3158,17.05.1961,15.4,2,10.8,2,6.5,2,0,2,73,2,9.5,2,8.1,2,4.1,2,3,1782.6,0,2,11.7,2,0,2,2.6
3158,18.05.1961,17.7,2,11.9,2,2.7,2,0,2,67,2,9.4,2,7.5,2,2.4,2,2.9,1708.6,0,2,8.8,2,0,2,2.7
3158,19.05.1961,16.3,2,11.4,2,5.3,2,0,2,72,2,9.8,2,8.7,2,4.1,2,3.1,1872,0,2,10.5,2,0,2,2.8
3158,20.05.1961,15.1,2,11.5,2,8.6,2,0,2,78,2,10.6,2,1,2,2.4,2,1.6,871.7,0,2,10,2,0,2,1.6
3158,21.05.1961,18.5,2,13,2,6.5,2,0,2,77,2,11.5,2,7.9,2,2.5,2,3.1,1775.9,0,2,8.8,2,0,2,2.6
3158,22.05.1961,18.2,2,12.1,2,5.9,2,0,2,65.8,2,9.1,2,11.9,2,3.2,2,4.1,2377.7,0,2,9.6,2,0,2,3.5
3158,23.05.1961,18.1,2,13,2,7.3,2,0,2,66,2,10.1,2,11.1,2,3,2,3.9,2236.8,0,2,8.6,2,0,2,3.4
3158,24.05.1961,16.7,2,11.5,2,6.5,2,0,2,71,2,9.8,2,5.1,2,2.7,2,2.5,1469.8,0,2,8.3,2,0,2,2.4
3158,25.05.1961,19.6,2,13.4,2,4.4,2,0,2,67.8,2,10.6,2,7.5,2,2.2,2,3.1,1780,0,2,7.1,2,0,2,2.9
3158,26.05.1961,24.1,2,16.4,2,7.7,2,5.6,2,68,2,12.4,2,7.3,2,4.3,2,3.3,1770.7,0,2,12.4,2,6.1,2,3.5
3158,27.05.1961,14.9,2,8.4,2,6.2,2,5.1,2,84,2,10,2,0.1,2,4.6,2,1.3,772.2,0,2,11.9,2,5.6,2,1.3
3158,28.05.1961,10.5,2,8.1,2,5.8,2,2.9,2,88,2,9.5,2,0.1,2,2.5,2,1.2,761.3,0,2,8,2,3.3,2,1.1
3158,29.05.1961,10.3,2,9.1,2,3.5,2,29.6,2,93,2,10.8,2,0.2,2,4.2,2,1.2,777,0,2,10,2,30.6,2,1
3158,30.05.1961,11.6,2,9.6,2,8.2,2,8,2,95,2,11.5,2,0.1,2,4.9,2,1.3,779.3,0,2,12.2,2,8.6,2,1
3158,31.05.1961,12.8,2,10.5,2,8.1,2,1.9,2,88,2,11.2,2,0.5,2,3.6,2,1.4,835.1,0,2,9.2,2,2.3,2,1.3
3158,01.06.1961,24,2,17.6,2,9,2,0,2,70,2,13.8,2,10.5,2,2.6,2,4.1,2181.1,0,2,9.5,2,0,2,3.8
3158,02.06.1961,25,2,18.7,2,12.9,2,0,2,66,2,14.4,2,13.4,2,4,2,5.1,2574.5,0,2,11.3,2,0,2,4.7
3158,03.06.1961,24.6,2,18.6,2,10.9,2,0,2,67,2,15,2,11,2,3.4,2,4.4,2268.4,0,2,9.6,2,0,2,4.3
3158,04.06.1961,26.1,2,19.6,2,13.2,2,5,2,74.8,2,17.2,2,10.5,2,3.3,2,4.5,2244.5,0,2,9.3,2,5.5,2,4.1
3158,05.06.1961,27.5,2,20.1,2,14,2,0,2,74.4,2,17.9,2,8,2,2.4,2,3.8,1883.2,0,2,8.9,2,0,2,3.6
3158,06.06.1961,26,2,20.6,2,13.8,2,0,2,63,2,15.4,2,12.4,2,3.2,2,4.9,2466,0,2,9.6,2,0,2,4.9
3158,07.06.1961,25.1,2,19.7,2,13.6,2,0,2,76,2,17.8,2,5.3,2,2.1,2,3.1,1523.2,0,2,8.5,2,0,2,3
3158,08.06.1961,22.6,2,17.5,2,14.5,2,0,2,83,2,16.8,2,4.2,2,2.9,2,2.6,1322.3,0,2,9.2,2,0,2,2.4
3158,09.06.1961,24.6,2,20.1,2,13.6,2,0,2,73,2,17.4,2,7.1,2,2.6,2,3.4,1689.1,0,2,8.3,2,0,2,3.4
3158,10.06.1961,22.8,2,16.6,2,14,2,17.3,2,88,2,17.1,2,3,2,3.7,2,2.4,1203.6,0,2,10.8,2,18.1,2,2.1
3158,11.06.1961,21.6,2,17,2,12.8,2,6.7,2,69,2,13.4,2,7.8,2,2.3,2,3.5,1814.1,0,2,8.3,2,7.3,2,3.3
3158,12.06.1961,18.4,2,14,2,11.7,2,4.8,2,88,2,14.1,2,4.8,2,2.3,2,2.6,1422.8,0,2,10.3,2,5.3,2,2.1
3158,13.06.1961,19.1,2,14.8,2,9.2,2,11.9,2,86,2,14.7,2,1.3,2,3.3,2,1.8,963.2,0,2,11,2,12.6,2,1.8
3158,14.06.1961,16.4,2,13.7,2,12.2,2,3.3,2,85,2,13.6,2,0.3,2,5.8,2,1.5,801.4,0,2,14.5,2,3.7,2,1.7
3158,15.06.1961,15.6,2,12.4,2,9.9,2,0,2,76,2,10.8,2,0.2,2,3.9,2,1.5,842.7,0,2,10.6,2,0,2,1.9
3158,16.06.1961,20.2,2,14.6,2,7.2,2,0,2,67,2,11.1,2,13.6,2,2.9,2,4.7,2647.3,0,2,8.6,2,0,2,4.1
3158,17.06.1961,23.7,2,18.5,2,9.3,2,0,2,66.1,2,13.8,2,9.1,2,2.7,2,3.9,2051.2,0,2,7.6,2,0,2,3.9
3158,18.06.1961,26.8,2,20.6,2,13.8,2,0.2,2,66,2,16.6,2,10.7,2,4.6,2,4.5,2241.8,0,2,12.2,2,0.4,2,4.7
3158,19.06.1961,20.7,2,15.8,2,12.3,2,0,2,62,2,11.3,2,12.7,2,4.7,2,4.7,2473,0,2,12.8,2,0,2,4.4
3158,20.06.1961,20.1,2,14.6,2,7,2,0,2,62,2,10.4,2,14.2,2,2.3,2,4.9,2744.7,0,2,8.2,2,0,2,4.2
3158,21.06.1961,20.6,2,14.3,2,8.2,2,0,2,69,2,11.7,2,7.9,2,3.1,2,3.4,1889.8,0,2,10.7,2,0,2,3.2
