STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50166,01.01.1961,0.5,2,-1.4,2,-4,2,1.2,2,97,2,5.2121628021809,2,0.3,2,6,2,0.3,156.2,4,2,,,1.6,2,0.1
50166,02.01.1961,-0.7,2,-1.8,2,-3.2,2,0,2,97,2,5.08292790958263,2,0.2,2,6.9,2,0.3,152.2,4,2,,,0,2,0.2
50166,03.01.1961,1.1,2,-0.1,2,-2.6,2,1.2,2,93,2,5.51106663365766,2,0,2,10,2,0.3,148.2,4,2,,,1.5,2,0.3
50166,04.01.1961,2.4,2,-0.1,2,-2.1,2,0.7,2,97,2,5.83864355227697,2,0.6,2,6.8,2,0.3,186.4,4,2,,,1,2,0.2
50166,05.01.1961,2.9,2,0.7,2,-3.3,2,1.3,2,86,2,5.60284998614348,2,0.8,2,5.7,2,0.3,193.4,3,2,,,1.7,2,0.4
50166,06.01.1961,1.8,2,-0.7,2,-3.6,2,0,2,87,2,4.97848462680967,2,1,2,9,2,0.3,200.6,3,2,,,0,2,0.4
50166,07.01.1961,2.9,2,1.4,2,-1.8,2,1.7,2,88,2,5.7760235387186,2,0.4,2,7.2,2,0.3,181.1,3,2,,,2.1,2,0.3
50166,08.01.1961,2.4,2,0.9,2,-1.6,2,0.8,2,91,2,5.78860177875076,2,0.2,2,6,2,0.3,166.7,2,2,,,1.1,2,0.2
50166,09.01.1961,3.5,2,1.4,2,-1.9,2,0.5,2,93,2,6.02313203435263,2,1.8,2,5.4,2,0.4,256.3,1,2,,,0.7,2,0.2
50166,10.01.1961,3,2,0.1,2,-2.6,2,0,2,92,2,5.6239909262935,2,2.3,2,6.3,2,0.4,275.7,1,2,,,0,2,0.2
50166,11.01.1961,1.3,2,-0.2,2,-1.7,2,0,2,87,2,5.3088713153683,2,0.3,2,6.3,2,0.3,172.7,0,2,,,0,2,0.2
50166,12.01.1961,0.2,2,-4.6,2,-7.1,2,0,2,78,2,3.41968292402435,2,5.1,2,7,2,0.6,445.5,0,2,,,0,2,0.1
50166,13.01.1961,-1.9,2,-4.4,2,-9.9,2,0,2,85,2,3.77695378652118,2,0.4,2,3.8,2,0.3,199.9,1,2,,,0,2,0.1
50166,14.01.1961,0.2,2,-1.4,2,-3.7,2,1,2,93,2,4.90138910603636,2,0.2,2,4.1,2,0.3,179.5,1,2,,,1.3,2,0.2
50166,15.01.1961,1.1,2,-2.2,2,-5.9,2,0,2,90,2,4.59942196281783,2,0.8,2,5.3,2,0.3,222.6,3,2,,,0,2,0.3
50166,16.01.1961,-3.4,2,-5.5,2,-9,2,0,2,90,2,3.55558152143505,2,0.9,2,5.3,2,0.3,213.8,3,2,,,0,2,0.2
50166,17.01.1961,-0.5,2,-5.5,2,-9.2,2,0,2,89,2,3.53090442555243,2,3.4,2,6.2,2,0.5,382.9,3,2,,,0,2,0.2
50166,18.01.1961,-5.6,2,-10.8,2,-14.4,2,0,2,75,2,1.97573073992422,2,5.4,2,7.5,2,0.4,501.8,3,2,,,0,2,0.3
50166,19.01.1961,-5.4,2,-10.6,2,-15.3,2,0,2,78,2,2.06058630033781,2,3.8,2,8.8,2,0.3,398.8,3,2,,,0,2,0.2
50166,20.01.1961,-4.8,2,-9.4,2,-14.5,2,0,2,80,2,2.3878237952986,2,2.4,2,6.3,2,0.3,336.6,2,2,,,0,2,0.1
50166,21.01.1961,-3.7,2,-5.2,2,-11.7,2,0,2,86,2,3.59233132529662,2,0.1,2,4,2,0.2,192.3,3,2,,,0,2,0.2
50166,22.01.1961,-1.6,2,-3,2,-5.7,2,1.7,2,97,2,4.66794998025033,2,0,2,6,2,0.3,189,3,2,,,2.2,2,0.2
50166,23.01.1961,-2.4,2,-3.6,2,-5.5,2,2.1,2,96,2,4.46773122921009,2,0.1,2,4.7,2,0.3,198.4,6,2,,,2.7,2,0.2
50166,24.01.1961,-2.2,2,-3.7,2,-5.4,2,0.3,2,92,2,4.07807556662942,2,0.1,2,5.1,2,0.3,201.6,8,2,,,0.4,2,0.2
50166,25.01.1961,-3.8,2,-7.7,2,-10.6,2,0,2,81,2,2.68123703675298,2,0.4,2,7.5,2,0.3,217.8,7,2,,,0,2,0.3
50166,26.01.1961,-5.6,2,-11.1,2,-15.9,2,0,2,71,2,1.84870363052915,2,4.3,2,6.6,2,0.4,477.3,7,2,,,0,2,0.3
50166,27.01.1961,-7,2,-11.9,2,-18,2,0,2,81,2,2.00578917154491,2,2.6,2,7.9,2,0.3,377.5,6,2,,,0,2,0.2
