STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2458,01.01.1961,,,,,,,1.5,0,,,,,,,,,,,18,0,,,1.8,0,
2458,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
2458,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
2458,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
2458,05.01.1961,,,,,,,4.6,0,,,,,,,,,,,19,0,,,5.3,0,
2458,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,24,0,,,0.1,0,
2458,07.01.1961,,,,,,,4.2,0,,,,,,,,,,,23,0,,,4.9,0,
2458,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.1,0,
2458,09.01.1961,,,,,,,0.7,0,,,,,,,,,,,27,0,,,0.9,0,
2458,10.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2458,11.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2458,12.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2458,13.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2458,14.01.1961,,,,,,,3.7,0,,,,,,,,,,,24,0,,,4.3,0,
2458,15.01.1961,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2458,16.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2458,17.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2458,18.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2458,19.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2458,20.01.1961,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1,0,
2458,21.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2458,22.01.1961,,,,,,,3.8,0,,,,,,,,,,,26,0,,,4.4,0,
2458,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,30,0,,,1.1,0,
2458,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,31,0,,,0.5,0,
2458,25.01.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2458,26.01.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
2458,27.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2458,28.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2458,29.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2458,30.01.1961,,,,,,,1.8,0,,,,,,,,,,,24,0,,,2.1,0,
2458,31.01.1961,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.6,0,
2458,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
2458,02.02.1961,,,,,,,7.6,0,,,,,,,,,,,4,0,,,8.7,0,
2458,03.02.1961,,,,,,,6.3,0,,,,,,,,,,,10,0,,,7.2,0,
2458,04.02.1961,,,,,,,6.8,0,,,,,,,,,,,20,0,,,7.8,0,
2458,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1,0,
2458,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,24,0,,,0.5,0,
2458,07.02.1961,,,,,,,3,0,,,,,,,,,,,16,0,,,3.3,0,
2458,08.02.1961,,,,,,,13.5,0,,,,,,,,,,,20,0,,,14.3,0,
2458,09.02.1961,,,,,,,18.2,0,,,,,,,,,,,12,0,,,19.1,0,
2458,10.02.1961,,,,,,,4.7,0,,,,,,,,,,,6,0,,,5.1,0,
2458,11.02.1961,,,,,,,6.7,0,,,,,,,,,,,8,0,,,7.2,0,
2458,12.02.1961,,,,,,,16,0,,,,,,,,,,,6,0,,,16.9,0,
2458,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,22,0,,,2.5,0,
2458,14.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2458,15.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2458,16.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2458,17.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2458,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2458,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2458,28.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2458,01.03.1961,,,,,,,11.8,0,,,,,,,,,,,3,0,,,12.5,0,
2458,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.2,0,
2458,03.03.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2458,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.03.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
2458,13.03.1961,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.3,0,
2458,14.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2458,15.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2458,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,18.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2458,19.03.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,16.2,0,
2458,20.03.1961,,,,,,,2.8,0,,,,,,,,,,,20,0,,,3.3,0,
2458,21.03.1961,,,,,,,19.3,0,,,,,,,,,,,14,0,,,21.7,0,
2458,22.03.1961,,,,,,,3.2,0,,,,,,,,,,,30,0,,,3.7,0,
2458,23.03.1961,,,,,,,3,0,,,,,,,,,,,24,0,,,3.3,0,
2458,24.03.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2458,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2458,27.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.7,0,
2458,28.03.1961,,,,,,,7.1,0,,,,,,,,,,,6,0,,,8.1,0,
2458,29.03.1961,,,,,,,1.7,0,,,,,,,,,,,15,0,,,1.9,0,
2458,30.03.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
2458,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1,0,
2458,01.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
2458,02.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2458,03.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2458,04.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2458,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,08.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2458,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,15.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
2458,16.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2458,17.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2458,18.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
2458,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2458,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,29.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
2458,30.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2458,01.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2458,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,03.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2458,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,05.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
2458,06.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2458,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2458,08.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2458,09.05.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.7,0,
2458,10.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2458,11.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2458,12.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
2458,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2458,16.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2458,17.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2458,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,20.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2458,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,22.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2458,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
2458,27.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
2458,28.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2458,29.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
2458,30.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2458,01.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2458,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2458,04.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2458,05.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2458,06.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2458,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2458,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,09.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
2458,10.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2458,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2458,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,13.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
2458,14.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2458,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2458,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2458,26.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2458,27.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2458,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2458,05.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2458,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2458,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,08.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2458,09.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2458,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,13.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2458,14.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2458,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,16.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2458,17.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2458,18.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2458,19.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2458,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,21.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2458,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2458,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,27.07.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.8,0,
2458,28.07.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.6,0,
2458,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,30.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2458,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,02.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2458,03.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2458,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2458,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,06.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2458,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,09.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2458,10.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2458,11.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2458,12.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2458,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2458,15.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2458,16.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,17.08.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
2458,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2458,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,20.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2458,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2458,22.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2458,23.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2458,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2458,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,27.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2458,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2458,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,06.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2458,07.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2458,08.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2458,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2458,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2458,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2458,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2458,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,26.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2458,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,08.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2458,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,17.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2458,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,20.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2458,21.10.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
2458,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2458,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,25.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,28.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2458,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2458,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2458,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,03.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2458,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,05.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2458,06.11.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,14.3,0,
2458,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.7,0,
2458,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,09.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2458,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2458,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2458,12.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
2458,13.11.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
2458,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2458,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2458,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2458,17.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2458,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2458,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
