STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5442,01.01.1961,4.1,2,1.2,2,-1.1,2,0,0,88,2,6,2,,,,,,,0,0,,,0,0,
5442,02.01.1961,3.7,2,2.2,2,-1.8,2,1.2,0,82,2,5.7,2,,,,,,,0,0,,,1.5,0,
5442,03.01.1961,8.2,2,4.7,2,2,2,0,0,79,2,6.9,2,,,,,,,0,0,,,0,0,
5442,04.01.1961,6.5,2,3.8,2,1.7,2,0,0,80,2,6.4,2,,,,,,,0,0,,,0,0,
5442,05.01.1961,4.2,2,3.1,2,2.1,2,0.1,0,81,2,6.3,2,,,,,,,0,0,,,0.2,0,
5442,06.01.1961,4.6,2,2.5,2,0.6,2,0.1,0,72,2,5.4,2,,,,,,,0,0,,,0.2,0,
5442,07.01.1961,3.7,2,2.8,2,1.4,2,0,0,88,2,6.5,2,,,,,,,0,0,,,0,0,
5442,08.01.1961,4.3,2,3.1,2,0.9,2,0.4,0,84,2,6.3,2,,,,,,,0,0,,,0.6,0,
5442,09.01.1961,5.5,2,3.4,2,1.9,2,0.6,0,86,2,6.7,2,,,,,,,0,0,,,0.8,0,
5442,10.01.1961,4.8,2,3.3,2,0.5,2,0.7,0,77,2,6.1,2,,,,,,,0,0,,,0.9,0,
5442,11.01.1961,4.2,2,1,2,0,2,1,0,86,2,5.7,2,,,,,,,0,0,,,1.3,0,
5442,12.01.1961,1,2,-2.2,2,-3.8,2,0,0,87,2,4.5,2,,,,,,,0,0,,,0,0,
5442,13.01.1961,2.2,2,0.6,2,-4.2,2,0.7,0,67,2,4.3,2,,,,,,,0,0,,,1,0,
5442,14.01.1961,2,2,1.1,2,0.2,2,9.6,0,97,2,6.1,2,,,,,,,0,0,,,10.7,0,
5442,15.01.1961,1.3,2,-1.3,2,-2,2,0,0,92,2,5.2,2,,,,,,,1,0,,,0,0,
5442,16.01.1961,-1.7,2,-3.7,2,-4.9,2,0,0,94,2,4.2,2,,,,,,,2,0,,,0,0,
5442,17.01.1961,-0.1,2,-3.4,2,-5.5,2,0,0,90,2,4.4,2,,,,,,,2,0,,,0,0,
5442,18.01.1961,-4.3,2,-9.2,2,-12.1,2,0,0,80,2,2.4,2,,,,,,,2,0,,,0,0,
5442,19.01.1961,-1.8,2,-7.6,2,-14,2,0,0,69,2,2.3,2,,,,,,,2,0,,,0,0,
5442,20.01.1961,0.2,2,-2.6,2,-9.8,2,0,0,67,2,3.3,2,,,,,,,2,0,,,0,0,
5442,21.01.1961,2.4,2,1,2,-2.2,2,1.9,0,88,2,5.6,2,,,,,,,1,1,,,2.3,0,
5442,22.01.1961,3.7,2,2,2,0.7,2,0.7,0,87,2,6.1,2,,,,,,,1,0,,,1,0,
5442,23.01.1961,2.1,2,-0.7,2,-2.3,2,0,0,95,2,5.6,2,,,,,,,0,0,,,0,0,
5442,24.01.1961,-2.2,2,-6.3,2,-6.8,2,0.4,0,85,2,3.3,2,,,,,,,0,0,,,0.6,0,
5442,25.01.1961,-5,2,-8.3,2,-10.8,2,0,0,81,2,2.7,2,,,,,,,0,0,,,0,0,
5442,26.01.1961,-8.1,2,-13,2,-15.3,2,0,0,78,2,1.9,2,,,,,,,0,0,,,0,0,
5442,27.01.1961,-0.9,2,-7.3,2,-16.1,2,0,0,76,2,2.8,2,,,,,,,0,0,,,0,0,
5442,28.01.1961,1.4,2,-0.8,2,-7.8,2,0,0,71,2,3.9,2,,,,,,,0,0,,,0,0,
5442,29.01.1961,7.6,2,6.3,2,0.1,2,0,0,72,2,6.8,2,,,,,,,0,0,,,0,0,
5442,30.01.1961,8.8,2,7.4,2,5.3,2,5.3,0,79,2,8.2,2,,,,,,,0,0,,,5.8,0,
5442,31.01.1961,7.7,2,5.2,2,4,2,4,0,86,2,7.7,2,,,,,,,0,0,,,4.5,0,
5442,01.02.1961,5.7,2,4.3,2,2.1,2,0,0,78,2,6.5,2,,,,,,,0,0,,,0,0,
5442,02.02.1961,4.3,2,2.6,2,1.6,2,0.4,0,86,2,6.3,2,,,,,,,0,0,,,0.6,0,
5442,03.02.1961,3.4,2,1.8,2,0.7,2,0.4,0,84,2,5.9,2,,,,,,,0,0,,,0.6,0,
5442,04.02.1961,2.7,2,1.6,2,0.1,2,2.3,0,88,2,5.8,2,,,,,,,0,0,,,2.8,0,
5442,05.02.1961,3.3,2,1,2,-1.4,2,0.1,0,79,2,5.1,2,,,,,,,1,0,,,0.2,0,
5442,06.02.1961,7.5,2,5.8,2,0.3,2,0,0,88,2,7.6,2,,,,,,,0,0,,,0,0,
5442,07.02.1961,8.3,2,5.5,2,3.7,2,0,0,77,2,6.8,2,,,,,,,0,0,,,0,0,
5442,08.02.1961,7.8,2,5.3,2,3.3,2,3.9,0,83,2,7.2,2,,,,,,,0,0,,,4.3,0,
5442,09.02.1961,10.6,2,8,2,4.4,2,1.8,0,81,2,9,2,,,,,,,0,0,,,2.1,0,
5442,10.02.1961,8,2,6,2,4.6,2,0.4,0,78,2,7.3,2,,,,,,,0,0,,,0.6,0,
5442,11.02.1961,7.9,2,6.4,2,4.3,2,3.9,0,83,2,7.7,2,,,,,,,0,0,,,4.3,0,
5442,12.02.1961,7.3,2,5.3,2,4.2,2,1.1,0,87,2,7.6,2,,,,,,,0,0,,,1.4,0,
5442,13.02.1961,7.4,2,6.2,2,3.7,2,0.2,0,93,2,8.5,2,,,,,,,0,0,,,0.3,0,
5442,14.02.1961,13.2,2,7.8,2,4.5,2,0,0,79,2,8.4,2,,,,,,,0,0,,,0,0,
5442,15.02.1961,15.4,2,8.8,2,3.8,2,0,0,73,2,8.6,2,,,,,,,0,0,,,0,0,
5442,16.02.1961,8.9,2,5.4,2,3.6,2,0,0,88,2,8,2,,,,,,,0,0,,,0,0,
5442,17.02.1961,10.9,2,4,2,-0.5,2,0.1,0,89,2,7.3,2,,,,,,,0,0,,,0.2,0,
5442,18.02.1961,10.1,2,4.7,2,-0.6,2,6.4,0,83,2,7,2,,,,,,,0,0,,,7,0,
5442,19.02.1961,8.1,2,6.3,2,2.3,2,5.4,0,91,2,8.5,2,,,,,,,0,0,,,5.9,0,
5442,20.02.1961,7.9,2,4.5,2,3.1,2,0,0,89,2,7.6,2,,,,,,,0,0,,,0,0,
5442,21.02.1961,7.9,2,4.6,2,2.9,2,0,0,82,2,7.1,2,,,,,,,0,0,,,0,0,
5442,22.02.1961,9.2,2,3,2,-0.8,2,0,0,84,2,6.5,2,,,,,,,0,0,,,0,0,
5442,23.02.1961,9.5,2,3.7,2,-0.8,2,0,0,82,2,6.5,2,,,,,,,0,0,,,0,0,
5442,24.02.1961,14.3,2,8.7,2,0.7,2,0,0,70,2,7.8,2,,,,,,,0,0,,,0,0,
5442,25.02.1961,15.4,2,7,2,2.5,2,0,0,68,2,6.8,2,,,,,,,0,0,,,0,0,
5442,26.02.1961,15.9,2,9.6,2,2.9,2,0,0,72,2,8.4,2,,,,,,,0,0,,,0,0,
5442,27.02.1961,15.9,2,12.7,2,7.7,2,0,0,76,2,10.9,2,,,,,,,0,0,,,0,0,
5442,28.02.1961,14.4,2,7.2,2,4.7,2,0.2,0,78,2,8.4,2,,,,,,,0,0,,,0.3,0,
5442,01.03.1961,8.1,2,5,2,3.1,2,0.2,0,87,2,7.5,2,,,,,,,0,0,,,0.3,0,
5442,02.03.1961,9,2,6.1,2,1.8,2,2.1,0,75,2,7.1,2,,,,,,,0,0,,,2.4,0,
5442,03.03.1961,8.4,2,5.4,2,4,2,0.1,0,90,2,8.1,2,,,,,,,0,0,,,0.2,0,
5442,04.03.1961,11.5,2,4.8,2,0.4,2,0,0,76,2,6.6,2,,,,,,,0,0,,,0,0,
5442,05.03.1961,12.7,2,5.8,2,0.7,2,0,0,79,2,7.3,2,,,,,,,0,0,,,0,0,
5442,06.03.1961,13.6,2,6,2,-0.3,2,0,0,85,2,7.7,2,,,,,,,0,0,,,0,0,
5442,07.03.1961,16,2,7.7,2,0.9,2,0,0,70,2,7.1,2,,,,,,,0,0,,,0,0,
5442,08.03.1961,16.5,2,6.8,2,0.7,2,0,0,68,2,6.7,2,,,,,,,0,0,,,0,0,
5442,09.03.1961,18.6,2,8.7,2,-0.3,2,0,0,65,2,6.8,2,,,,,,,0,0,,,0,0,
5442,10.03.1961,19.9,2,11.3,2,1.4,2,0,0,59,2,7.6,2,,,,,,,0,0,,,0,0,
5442,11.03.1961,12.4,2,9.4,2,5.6,2,0,0,74,2,8.6,2,,,,,,,0,0,,,0,0,
5442,12.03.1961,15.9,2,12.1,2,4.9,2,2.7,0,63,2,8.7,2,,,,,,,0,0,,,3.1,0,
5442,13.03.1961,13.5,2,9.8,2,7.8,2,6.7,0,92,2,10.9,2,,,,,,,0,0,,,7.3,0,
5442,14.03.1961,12.4,2,10.6,2,9.2,2,0.2,0,78,2,10,2,,,,,,,0,0,,,0.3,0,
5442,15.03.1961,14.2,2,10.4,2,8.8,2,0,0,83,2,10.5,2,,,,,,,0,0,,,0,0,
5442,16.03.1961,17.6,2,11.2,2,6.7,2,0,0,70,2,9.2,2,,,,,,,0,0,,,0,0,
5442,17.03.1961,20.5,2,13.2,2,3.8,2,0,0,58,2,7.8,2,,,,,,,0,0,,,0,0,
5442,18.03.1961,14.5,2,8.4,2,5.7,2,0,0,60,2,7.3,2,,,,,,,0,0,,,0,0,
5442,19.03.1961,6.7,2,3.4,2,1.8,2,6.3,0,77,2,6.1,2,,,,,,,0,0,,,6.9,0,
5442,20.03.1961,5.7,2,2.3,2,0,2,2.6,0,76,2,5.4,2,,,,,,,3,0,,,3.1,0,
5442,21.03.1961,5.4,2,2.5,2,0.9,2,1.1,0,83,2,6.1,2,,,,,,,0,0,,,1.4,0,
5442,22.03.1961,5.7,2,3,2,-2.4,2,0.3,0,77,2,5.5,2,,,,,,,0,0,,,0.5,0,
5442,23.03.1961,9.5,2,7.2,2,3.8,2,0.5,0,79,2,8,2,,,,,,,0,0,,,0.7,0,
5442,24.03.1961,11,2,8.4,2,5.2,2,0,0,70,2,7.8,2,,,,,,,0,0,,,0,0,
5442,25.03.1961,11.6,2,8,2,3.6,2,0,0,75,2,7.8,2,,,,,,,0,0,,,0,0,
5442,26.03.1961,14.7,2,9.4,2,3.5,2,0,0,62,2,7.3,2,,,,,,,0,0,,,0,0,
5442,27.03.1961,9.8,2,3.5,2,1.1,2,0.1,0,70,2,5.8,2,,,,,,,0,0,,,0.2,0,
5442,28.03.1961,6.8,2,4.7,2,0.4,2,0,0,66,2,5.6,2,,,,,,,0,0,,,0,0,
5442,29.03.1961,9.3,2,7.1,2,4.1,2,0,0,70,2,7.2,2,,,,,,,0,0,,,0,0,
5442,30.03.1961,12.2,2,10.3,2,6.9,2,10.7,0,80,2,9.8,2,,,,,,,0,0,,,11.4,0,
5442,31.03.1961,11.1,2,4.6,2,2.2,2,0,0,82,2,6.9,2,,,,,,,0,0,,,0,0,
5442,01.04.1961,12.2,2,8.6,2,2.5,2,2.6,0,76,2,8.7,2,,,,,,,0,0,,,3,0,
5442,02.04.1961,8.2,2,6.2,2,3.7,2,6.8,0,92,2,8.5,2,,,,,,,0,0,,,7.4,0,
5442,03.04.1961,9.6,2,6.7,2,5.7,2,4.5,0,72,2,7.1,2,,,,,,,0,0,,,5,0,
5442,04.04.1961,9.4,2,7.3,2,4.9,2,0.4,0,85,2,8.5,2,,,,,,,0,0,,,0.6,0,
5442,05.04.1961,21.4,2,15,2,6.1,2,0,0,67,2,11.3,2,,,,,,,0,0,,,0,0,
5442,06.04.1961,24.5,2,17.6,2,11.4,2,0,0,55,2,11.2,2,,,,,,,0,0,,,0,0,
5442,07.04.1961,24.3,2,17.4,2,13.1,2,0,0,60,2,12.1,2,,,,,,,0,0,,,0,0,
5442,08.04.1961,14.9,2,7.8,2,6.4,2,13.6,0,88,2,9.6,2,,,,,,,0,0,,,14.4,0,
5442,09.04.1961,9.8,2,5.6,2,2.6,2,0,0,77,2,6.8,2,,,,,,,0,0,,,0,0,
5442,10.04.1961,10.7,2,7.7,2,2.4,2,0,0,78,2,8,2,,,,,,,0,0,,,0,0,
5442,11.04.1961,16.5,2,10.5,2,2.6,2,0,0,73,2,8.9,2,,,,,,,0,0,,,0,0,
5442,12.04.1961,19,2,12.5,2,5.8,2,0,0,67,2,9.6,2,,,,,,,0,0,,,0,0,
5442,13.04.1961,22.2,2,15.1,2,8,2,0,0,68,2,11.3,2,,,,,,,0,0,,,0,0,
5442,14.04.1961,24.8,2,15,2,8.6,2,1.8,0,70,2,11.8,2,,,,,,,0,0,,,2.2,0,
5442,15.04.1961,16.4,2,12.8,2,8.7,2,19.5,0,89,2,13,2,,,,,,,0,0,,,20.4,0,
5442,16.04.1961,12.2,2,9.4,2,8.3,2,3.4,0,94,2,11.2,2,,,,,,,0,0,,,3.8,0,
5442,17.04.1961,17.1,2,12.5,2,7.2,2,0,0,86,2,11.7,2,,,,,,,0,0,,,0,0,
5442,18.04.1961,14.7,2,11.7,2,9.2,2,0,0,88,2,11.9,2,,,,,,,0,0,,,0,0,
5442,19.04.1961,15.3,2,11.7,2,8.1,2,0,0,73,2,10.2,2,,,,,,,0,0,,,0,0,
5442,20.04.1961,16.2,2,12.3,2,8.3,2,0,0,75,2,10.9,2,,,,,,,0,0,,,0,0,
5442,21.04.1961,19.4,2,14,2,7.9,2,0.1,0,73,2,11.2,2,,,,,,,0,0,,,0.2,0,
5442,22.04.1961,21.9,2,15.9,2,9.5,2,0,0,74,2,12.6,2,,,,,,,0,0,,,0,0,
5442,23.04.1961,19.1,2,14.1,2,11.1,2,0,0,74,2,12,2,,,,,,,0,0,,,0,0,
5442,24.04.1961,19.7,2,14.2,2,9,2,0,0,74,2,11.8,2,,,,,,,0,0,,,0,0,
5442,25.04.1961,18.2,2,12.4,2,9,2,0,0,72,2,10.6,2,,,,,,,0,0,,,0,0,
5442,26.04.1961,20,2,12.9,2,4.5,2,0,0,76,2,10.9,2,,,,,,,0,0,,,0,0,
5442,27.04.1961,16.7,2,12.2,2,10.1,2,0,0,70,2,10.5,2,,,,,,,0,0,,,0,0,
5442,28.04.1961,16.8,2,12.8,2,8.2,2,1.6,0,72,2,10.5,2,,,,,,,0,0,,,1.9,0,
5442,29.04.1961,17.4,2,13.3,2,9.2,2,0,0,79,2,12,2,,,,,,,0,0,,,0,0,
5442,30.04.1961,13.3,2,11.1,2,9.3,2,0.3,0,91,2,11.8,2,,,,,,,0,0,,,0.5,0,
5442,01.05.1961,14,2,11.6,2,9.8,2,0.2,0,89,2,12.3,2,,,,,,,0,0,,,0.4,0,
5442,02.05.1961,17.1,2,13.4,2,9.5,2,0.9,0,75,2,11.6,2,,,,,,,0,0,,,1.2,0,
5442,03.05.1961,18,2,13.3,2,9.8,2,0.1,0,68,2,10.7,2,,,,,,,0,0,,,0.2,0,
5442,04.05.1961,19.6,2,15.1,2,8.2,2,3.7,0,70,2,12.1,2,,,,,,,0,0,,,4.2,0,
5442,05.05.1961,23,2,17.7,2,11.4,2,15.2,0,78,2,15.6,2,,,,,,,0,0,,,16,0,
5442,06.05.1961,18.7,2,14.3,2,12.7,2,1.3,0,83,2,13.7,2,,,,,,,0,0,,,1.6,0,
5442,07.05.1961,15.9,2,11.9,2,10.4,2,3,0,80,2,11.3,2,,,,,,,0,0,,,3.4,0,
5442,08.05.1961,15.1,2,10,2,7.3,2,3.1,0,74,2,9.3,2,,,,,,,0,0,,,3.5,0,
5442,09.05.1961,12.5,2,9.5,2,7.5,2,1.7,0,85,2,9.8,2,,,,,,,0,0,,,2,0,
5442,10.05.1961,12,2,8.6,2,7.5,2,4.5,0,81,2,9,2,,,,,,,0,0,,,5,0,
5442,11.05.1961,11.7,2,7.8,2,5.9,2,3.8,0,87,2,9,2,,,,,,,0,0,,,4.3,0,
5442,12.05.1961,9.4,2,8.6,2,5,2,8.3,0,89,2,9.7,2,,,,,,,0,0,,,8.9,0,
5442,13.05.1961,13.4,2,10.8,2,8.6,2,0,0,78,2,10.3,2,,,,,,,0,0,,,0,0,
5442,14.05.1961,13.4,2,8.9,2,6.7,2,0,0,64,2,7.6,2,,,,,,,0,0,,,0,0,
5442,15.05.1961,13.8,2,9.6,2,5.6,2,0.2,0,81,2,9.6,2,,,,,,,0,0,,,0.4,0,
5442,16.05.1961,13.9,2,10.6,2,7.6,2,0,0,78,2,10.1,2,,,,,,,0,0,,,0,0,
5442,17.05.1961,15.7,2,10.7,2,8.3,2,0,0,73,2,9.5,2,,,,,,,0,0,,,0,0,
5442,18.05.1961,16.6,2,11.6,2,6.9,2,0,0,67,2,9.2,2,,,,,,,0,0,,,0,0,
5442,19.05.1961,16.6,2,11.5,2,7.9,2,0.3,0,68,2,9.4,2,,,,,,,0,0,,,0.5,0,
5442,20.05.1961,13.3,2,9.8,2,7.8,2,2.7,0,84,2,10.2,2,,,,,,,0,0,,,3.1,0,
5442,21.05.1961,14.2,2,11,2,7.5,2,0,0,83,2,10.7,2,,,,,,,0,0,,,0,0,
5442,22.05.1961,17.9,2,12,2,8.3,2,0,0,72,2,10.4,2,,,,,,,0,0,,,0,0,
5442,23.05.1961,19.4,2,13,2,8,2,0,0,68,2,10.1,2,,,,,,,0,0,,,0,0,
5442,24.05.1961,17.7,2,12.6,2,9.4,2,0,0,68,2,10.1,2,,,,,,,0,0,,,0,0,
5442,25.05.1961,21.7,2,15.4,2,6.2,2,0,0,66,2,11.1,2,,,,,,,0,0,,,0,0,
5442,26.05.1961,21.9,2,15.1,2,9.8,2,3.4,0,75,2,13.4,2,,,,,,,0,0,,,3.8,0,
5442,27.05.1961,12.7,2,6.5,2,5.6,2,11.3,0,94,2,9,2,,,,,,,0,0,,,12,0,
5442,28.05.1961,9.5,2,7.8,2,5.6,2,6.7,0,87,2,9,2,,,,,,,0,0,,,7.3,0,
5442,29.05.1961,8.2,2,6.8,2,6.2,2,24.7,0,94,2,9.2,2,,,,,,,0,0,,,25.6,0,
5442,30.05.1961,8.7,2,8,2,6.6,2,7.7,0,93,2,9.7,2,,,,,,,0,0,,,8.3,0,
5442,31.05.1961,11.4,2,10.2,2,7.9,2,0.1,0,89,2,11,2,,,,,,,0,0,,,0.2,0,
5442,01.06.1961,24.5,2,17.7,2,5.1,2,0,0,71,2,14,2,,,,,,,0,0,,,0,0,
5442,02.06.1961,19.9,2,15.1,2,12.9,2,0,0,67,2,12.5,2,,,,,,,0,0,,,0,0,
5442,03.06.1961,20.2,2,16.3,2,9.9,2,5.5,0,69,2,13.2,2,,,,,,,0,0,,,6,0,
5442,04.06.1961,22.6,2,16.8,2,12.9,2,9.8,0,86,2,16.6,2,,,,,,,0,0,,,10.5,0,
5442,05.06.1961,24.3,2,18.2,2,14,2,0,0,81,2,17.4,2,,,,,,,0,0,,,0,0,
5442,06.06.1961,24.5,2,18.4,2,12.9,2,0,0,79,2,16.6,2,,,,,,,0,0,,,0,0,
5442,07.06.1961,25,2,18.3,2,13.1,2,1.5,0,79,2,16.9,2,,,,,,,0,0,,,1.8,0,
5442,08.06.1961,22.8,2,18.1,2,15.3,2,0.1,0,75,2,15.9,2,,,,,,,0,0,,,0.2,0,
5442,09.06.1961,24.3,2,17.5,2,13.1,2,20.4,0,79,2,16,2,,,,,,,0,0,,,21.3,0,
5442,10.06.1961,15.2,2,12.8,2,11.3,2,0.6,0,89,2,13,2,,,,,,,0,0,,,0.8,0,
5442,11.06.1961,19.8,2,15.8,2,12,2,0.2,0,73,2,13.2,2,,,,,,,0,0,,,0.4,0,
5442,12.06.1961,19.3,2,14.8,2,12.1,2,0.8,0,73,2,12.6,2,,,,,,,0,0,,,1.1,0,
5442,13.06.1961,18,2,14.2,2,11.8,2,3,0,84,2,13.8,2,,,,,,,0,0,,,3.4,0,
5442,14.06.1961,16.4,2,13.4,2,12,2,1.4,0,78,2,12.5,2,,,,,,,0,0,,,1.7,0,
5442,15.06.1961,17.3,2,12.4,2,9.8,2,0,0,69,2,10.3,2,,,,,,,0,0,,,0,0,
5442,16.06.1961,20.8,2,15.2,2,7.3,2,0,0,65,2,11.2,2,,,,,,,0,0,,,0,0,
5442,17.06.1961,24.8,2,19.2,2,10.1,2,0,0,61,2,13.2,2,,,,,,,0,0,,,0,0,
5442,18.06.1961,27.8,2,22.5,2,14.3,2,2.5,0,61,2,16.7,2,,,,,,,0,0,,,2.9,0,
5442,19.06.1961,21.2,2,15.9,2,13.1,2,0,0,67,2,11.9,2,,,,,,,0,0,,,0,0,
5442,20.06.1961,20.1,2,15.2,2,9.7,2,0,0,61,2,11.1,2,,,,,,,0,0,,,0,0,
5442,21.06.1961,20.2,2,15.3,2,10,2,0,0,64,2,11.5,2,,,,,,,0,0,,,0,0,
5442,22.06.1961,25.6,2,19.1,2,8,2,0.2,0,61,2,13.5,2,,,,,,,0,0,,,0.4,0,
5442,23.06.1961,24.4,2,19,2,13.6,2,0,0,60,2,13.4,2,,,,,,,0,0,,,0,0,
5442,24.06.1961,27.4,2,20.6,2,13.2,2,0,0,60,2,14.6,2,,,,,,,0,0,,,0,0,
5442,25.06.1961,30.3,2,22.7,2,13.8,2,0,0,53,2,15.2,2,,,,,,,0,0,,,0,0,
5442,26.06.1961,30.7,2,24.8,2,15.7,2,0,0,59,2,18.7,2,,,,,,,0,0,,,0,0,
5442,27.06.1961,25.9,2,19.2,2,15.4,2,1.7,0,70,2,17.3,2,,,,,,,0,0,,,2,0,
5442,28.06.1961,19.2,2,15.2,2,10.7,2,0,0,62,2,10.9,2,,,,,,,0,0,,,0,0,
5442,29.06.1961,24.2,2,18.2,2,9.6,2,0,0,58,2,12,2,,,,,,,0,0,,,0,0,
5442,30.06.1961,27.6,2,20.6,2,10.9,2,0,0,54,2,13.6,2,,,,,,,0,0,,,0,0,
5442,01.07.1961,30.6,2,22.6,2,12.8,2,0,0,58,2,16.2,2,,,,,,,0,0,,,0,0,
5442,02.07.1961,32.6,2,25,2,14.8,2,0,0,53,2,16.9,2,,,,,,,0,0,,,0,0,
5442,03.07.1961,31.8,2,22,2,17.6,2,0.3,0,64,2,18,2,,,,,,,0,0,,,0.5,0,
5442,04.07.1961,19.6,2,15.6,2,14.2,2,1.3,0,76,2,14.3,2,,,,,,,0,0,,,1.6,0,
5442,05.07.1961,16.8,2,12.2,2,9.7,2,0.2,0,69,2,10,2,,,,,,,0,0,,,0.4,0,
5442,06.07.1961,16.3,2,12.6,2,8.1,2,0,0,69,2,10.4,2,,,,,,,0,0,,,0,0,
5442,07.07.1961,19.9,2,15,2,7.9,2,0,0,64,2,10.8,2,,,,,,,0,0,,,0,0,
5442,08.07.1961,23.4,2,17.2,2,10.3,2,4,0,62,2,12.7,2,,,,,,,0,0,,,4.5,0,
5442,09.07.1961,19.4,2,15.5,2,13.2,2,9.1,0,73,2,13.2,2,,,,,,,0,0,,,9.7,0,
5442,10.07.1961,19.2,2,15.9,2,12.8,2,0,0,65,2,11.6,2,,,,,,,0,0,,,0,0,
5442,11.07.1961,26.2,2,19.8,2,14,2,0.3,0,69,2,16.1,2,,,,,,,0,0,,,0.5,0,
5442,12.07.1961,29.5,2,22.8,2,15,2,1.5,0,64,2,18.1,2,,,,,,,0,0,,,1.8,0,
5442,13.07.1961,22.8,2,17.1,2,15.1,2,1.6,0,66,2,13.9,2,,,,,,,0,0,,,1.9,0,
5442,14.07.1961,20.3,2,16.1,2,12.1,2,0.2,0,68,2,12.7,2,,,,,,,0,0,,,0.4,0,
5442,15.07.1961,23.6,2,17.7,2,12.4,2,0,0,54,2,11.5,2,,,,,,,0,0,,,0,0,
5442,16.07.1961,20.2,2,14.6,2,10.6,2,9.4,0,73,2,12.7,2,,,,,,,0,0,,,10.1,0,
5442,17.07.1961,18.2,2,13.7,2,11.2,2,0.1,0,82,2,12.7,2,,,,,,,0,0,,,0.2,0,
5442,18.07.1961,17.8,2,14.7,2,12.4,2,0.1,0,82,2,13.7,2,,,,,,,0,0,,,0.2,0,
5442,19.07.1961,20.6,2,15.8,2,12.9,2,4.1,0,74,2,13.4,2,,,,,,,0,0,,,4.6,0,
5442,20.07.1961,17.3,2,15.1,2,11.6,2,0.3,0,77,2,13.5,2,,,,,,,0,0,,,0.5,0,
5442,21.07.1961,16.8,2,14.5,2,13.1,2,0.1,0,77,2,13.1,2,,,,,,,0,0,,,0.2,0,
5442,22.07.1961,16.7,2,14.2,2,12.7,2,0,0,77,2,12.5,2,,,,,,,0,0,,,0,0,
5442,23.07.1961,17.1,2,14.6,2,12.6,2,0,0,77,2,12.8,2,,,,,,,0,0,,,0,0,
5442,24.07.1961,16.6,2,14.2,2,10.7,2,0,0,71,2,11.5,2,,,,,,,0,0,,,0,0,
5442,25.07.1961,21.6,2,16.5,2,12,2,0,0,63,2,11.9,2,,,,,,,0,0,,,0,0,
5442,26.07.1961,26.4,2,21,2,11.5,2,0,0,52,2,12.9,2,,,,,,,0,0,,,0,0,
5442,27.07.1961,22.2,2,17.6,2,15.9,2,2.3,0,75,2,15.7,2,,,,,,,0,0,,,2.7,0,
5442,28.07.1961,17,2,14,2,13.1,2,7.7,0,90,2,14.4,2,,,,,,,0,0,,,8.3,0,
5442,29.07.1961,17.1,2,13.2,2,10.7,2,0,0,77,2,11.8,2,,,,,,,0,0,,,0,0,
5442,30.07.1961,16.7,2,13.8,2,9.5,2,0,0,78,2,12.3,2,,,,,,,0,0,,,0,0,
5442,31.07.1961,18.3,2,14.9,2,11.3,2,0,0,74,2,12.3,2,,,,,,,0,0,,,0,0,
5442,01.08.1961,22.9,2,17,2,9.8,2,0,0,65,2,12.5,2,,,,,,,0,0,,,0,0,
5442,02.08.1961,20.3,2,15.5,2,11.6,2,3.8,0,83,2,15.1,2,,,,,,,0,0,,,4.3,0,
5442,03.08.1961,19.6,2,14.3,2,11.9,2,0.2,0,71,2,11.9,2,,,,,,,0,0,,,0.4,0,
5442,04.08.1961,19.7,2,17,2,11.2,2,1.7,0,73,2,14.4,2,,,,,,,0,0,,,2,0,
5442,05.08.1961,26.5,2,21.2,2,15.7,2,0,0,70,2,18.2,2,,,,,,,0,0,,,0,0,
5442,06.08.1961,29.9,2,21,2,16.2,2,2,0,67,2,17.8,2,,,,,,,0,0,,,2.4,0,
5442,07.08.1961,22.6,2,17.8,2,15.6,2,0.8,0,70,2,14.8,2,,,,,,,0,0,,,1.1,0,
5442,08.08.1961,26.2,2,19.9,2,11.4,2,0.1,0,72,2,17.2,2,,,,,,,0,0,,,0.2,0,
5442,09.08.1961,25.6,2,20.1,2,14.5,2,0,0,64,2,15.3,2,,,,,,,0,0,,,0,0,
5442,10.08.1961,20.2,2,16.8,2,12.8,2,6.6,0,88,2,17.3,2,,,,,,,0,0,,,7.2,0,
5442,11.08.1961,22.8,2,17.9,2,15.4,2,3.2,0,84,2,17.5,2,,,,,,,0,0,,,3.6,0,
5442,12.08.1961,20.2,2,16.3,2,12.2,2,0,0,73,2,13.9,2,,,,,,,0,0,,,0,0,
5442,13.08.1961,20.1,2,14.6,2,10.8,2,0,0,64,2,10.9,2,,,,,,,0,0,,,0,0,
5442,14.08.1961,21.4,2,16.6,2,10.9,2,0.1,0,67,2,12.8,2,,,,,,,0,0,,,0.2,0,
5442,15.08.1961,17.4,2,13.6,2,12.3,2,1,0,81,2,12.9,2,,,,,,,0,0,,,1.3,0,
5442,16.08.1961,16,2,12.4,2,9.9,2,2.9,0,72,2,10.9,2,,,,,,,0,0,,,3.3,0,
5442,17.08.1961,17,2,12.9,2,10,2,0.3,0,82,2,12.3,2,,,,,,,0,0,,,0.5,0,
5442,18.08.1961,18.9,2,15.3,2,11.6,2,0.1,0,69,2,12.3,2,,,,,,,0,0,,,0.2,0,
