STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50005,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
50005,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
50005,03.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
50005,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
50005,05.01.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
50005,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
50005,07.01.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
50005,08.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
50005,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
50005,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
50005,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
50005,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
50005,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
50005,14.01.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,7.1,0,
50005,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
50005,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
50005,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
50005,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
50005,19.01.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
50005,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
50005,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
50005,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
50005,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
50005,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
50005,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
50005,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
50005,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
50005,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
50005,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
50005,30.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
50005,31.01.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
50005,01.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
50005,02.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
50005,03.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
50005,04.02.1961,,,,,,,10.2,0,,,,,,,,,,,1,2,,,11.3,0,
50005,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
