STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
407,01.01.1961,4.4,0,1.8,0,0.3,0,0.1,0,88,0,6.2,0,4,0,,,0.4,273.7,0,0,,,0.2,0,
407,02.01.1961,2.1,0,0.7,0,-1.8,0,1,0,86,0,5.4,0,2.4,0,,,0.3,210.4,0,0,,,1.3,0,
407,03.01.1961,7.3,0,2.8,0,0.8,0,3.5,0,88,0,6.7,0,0,0,,,0.2,112.8,0,0,,,4.1,0,
407,04.01.1961,3.9,0,2.1,0,0.9,0,2.5,0,93,0,6.6,0,0.1,0,,,0.2,118.4,0,0,,,3,0,
407,05.01.1961,3.3,0,1.7,0,1.3,0,2.1,0,91,0,6.3,0,0,0,,,0.2,115.7,0,0,,,2.6,0,
407,06.01.1961,3.4,0,1.7,0,0.5,0,0,0,77,0,5.3,0,0.6,0,,,0.3,143.1,0,0,,,0,0,
407,07.01.1961,3.1,0,1.8,0,0.4,0,0.1,0,86,0,6.1,0,0,0,,,0.2,119,0,0,,,0.2,0,
407,08.01.1961,3.6,0,2.5,0,-0.6,0,1.3,0,88,0,6.3,0,0,0,,,0.2,120.8,0,0,,,1.7,0,
407,09.01.1961,4.1,0,2.7,0,1.7,0,4.1,0,92,0,6.9,0,0.2,0,,,0.2,131.6,0,0,,,4.8,0,
407,10.01.1961,3.9,0,2.5,0,0.5,0,6.4,0,89,0,6.4,0,0.6,0,,,0.3,151.8,0,0,,,7.2,0,
407,11.01.1961,3.2,0,1,0,0.2,0,0.6,0,85,0,5.8,0,0.6,0,,,0.3,154.2,0,0,,,0.8,0,
407,12.01.1961,0.4,0,-2.2,0,-4.2,0,0,0,87,0,4.6,0,5.2,0,,,0.5,369.8,0,0,,,0,0,
407,13.01.1961,1.8,0,0.7,0,-4.8,0,3.7,0,83,0,5.3,0,0,0,,,0.2,131.3,0,0,,,4.3,0,
407,14.01.1961,3.1,0,1.5,0,0.8,0,4.2,0,92,0,6.4,0,0,0,,,0.2,133.6,0,0,,,4.9,0,
407,15.01.1961,1,0,-1.8,0,-2.9,0,0,0,93,0,4.9,0,0,0,,,0.2,136.1,0,0,,,0,0,
407,16.01.1961,0.5,0,0,0,-2.3,0,0,0,94,0,5.7,0,0,0,,,0.2,138.7,0,0,,,0,0,
407,17.01.1961,0.9,0,-2.6,0,-4.6,0,0,0,76,0,4.1,0,6.9,0,,,0.6,484.3,0,0,,,0,0,
407,18.01.1961,-4.2,0,-7.6,0,-9.2,0,0,0,60,0,2.1,0,6.9,0,,,0.5,492.2,0,0,,,0,0,
407,19.01.1961,-2,0,-6.3,0,-10.7,0,0,0,53,0,1.9,0,6.7,0,,,0.5,490,0,0,,,0,0,
407,20.01.1961,0.1,0,-4.8,0,-9.2,0,0,0,60,0,2.5,0,6.7,0,,,0.5,498.1,0,0,,,0,0,
407,21.01.1961,-1.4,0,-3,0,-8.3,0,0,0,78,0,3.7,0,0.4,0,,,0.2,173.9,0,0,,,0,0,
407,22.01.1961,0.4,0,-0.6,0,-3.8,0,6.3,0,94,0,5.4,0,0,0,,,0.2,155.9,1,0,,,7.1,0,
407,23.01.1961,0.4,0,-5.3,0,-7.9,0,0,0,81,0,3.6,0,0,0,,,0.2,159.1,5,0,,,0,0,
407,24.01.1961,-3.1,0,-7.2,0,-12.1,0,0.1,0,79,0,2.8,0,7,0,,,0.5,548.9,4,0,,,0.1,0,
407,25.01.1961,-5.9,0,-8.8,0,-11.2,0,0,0,70,0,2.3,0,5.6,0,,,0.4,479.7,4,0,,,0,0,
407,26.01.1961,-7.6,0,-12.1,0,-15.6,0,0,0,71,0,1.7,0,7.3,0,,,0.4,584.7,4,0,,,0,0,
407,27.01.1961,-4.9,0,-8.4,0,-17,0,0,0,67,0,2,0,6.2,0,,,0.4,530.9,4,0,,,0,0,
407,28.01.1961,-1.6,0,-3.3,0,-6.7,0,0,0,65,0,3.1,0,1.1,0,,,0.3,240.7,4,0,,,0,0,
407,29.01.1961,7.1,0,5.9,0,-3.2,0,3.5,0,76,0,7,0,2.1,0,,,0.5,305,3,0,,,3.9,0,
407,30.01.1961,7.8,0,6,0,4.3,0,4.8,0,89,0,8.4,0,0,0,,,0.3,183.6,0,0,,,5.3,0,
407,31.01.1961,5.8,0,4.6,0,3.8,0,2.6,0,94,0,8.1,0,0,0,,,0.3,187.5,0,0,,,3,0,
407,01.02.1961,4.8,0,3.1,0,1.8,0,4.7,0,88,0,6.7,0,0,0,,,0.3,191.4,0,0,,,5.2,0,
407,02.02.1961,4.9,0,2.4,0,0.8,0,0.8,0,81,0,6,0,4.2,0,,,0.7,460.8,0,0,,,1.1,0,
407,03.02.1961,1.5,0,0.6,0,0,0,0.8,0,93,0,6,0,0,0,,,0.3,199.4,0,0,,,1.1,0,
407,04.02.1961,2.5,0,1,0,-0.5,0,0.3,0,89,0,5.9,0,0,0,,,0.3,203.5,0,0,,,0.5,0,
407,05.02.1961,0.5,0,-2.2,0,-3.2,0,0,0,95,0,4.9,0,1.6,0,,,0.4,313.3,0,0,,,0,0,
407,06.02.1961,5.4,0,3.6,0,-2.1,0,0,0,89,0,6.9,0,0,0,,,0.3,212,0,0,,,0,0,
407,07.02.1961,7.4,0,5,0,4,0,2.2,0,82,0,7.3,0,2.3,0,,,0.6,372.4,0,0,,,2.5,0,
407,08.02.1961,5.4,0,3.9,0,2,0,6.1,0,86,0,7,0,2.4,0,,,0.6,385.9,0,0,,,6.7,0,
407,09.02.1961,9,0,6.6,0,3.1,0,7.4,0,92,0,9.1,0,0,0,,,0.4,225.2,0,0,,,8,0,
407,10.02.1961,6.1,0,4.3,0,2.8,0,0,0,84,0,6.9,0,0,0,,,0.4,229.8,0,0,,,0,0,
407,11.02.1961,7.1,0,6.4,0,4.7,0,9.8,0,88,0,8.4,0,0,0,,,0.4,234.4,0,0,,,10.5,0,
407,12.02.1961,7,0,4.2,0,2.9,0,1.3,0,95,0,8.1,0,0,0,,,0.4,239.1,0,0,,,1.6,0,
407,13.02.1961,6.8,0,5.4,0,2.3,0,0,0,91,0,8.1,0,0,0,,,0.4,243.8,0,0,,,0,0,
407,14.02.1961,8.5,0,5.7,0,3.3,0,0,0,89,0,8.4,0,0,0,,,0.4,248.6,0,0,,,0,0,
407,15.02.1961,14.9,0,6.7,0,-0.8,0,0,0,80,0,7.8,0,6.4,0,,,1.2,736.4,0,0,,,0,0,
407,16.02.1961,8,0,6.8,0,5.9,0,0,0,89,0,9,0,0,0,,,0.5,258.3,0,0,,,0,0,
407,17.02.1961,11.8,0,4.7,0,0.8,0,0,0,81,0,7.3,0,6.9,0,,,1.2,797,0,0,,,0,0,
407,18.02.1961,10,0,4.3,0,-2.6,0,0,0,82,0,6.7,0,8.1,0,,,1.3,902.5,0,0,,,0,0,
407,19.02.1961,6.9,0,6,0,4.3,0,0,0,92,0,8.5,0,0,0,,,0.5,273.4,0,0,,,0,0,
407,20.02.1961,6.6,0,3.9,0,3.3,0,0,0,96,0,7.8,0,0,0,,,0.5,278.5,0,0,,,0,0,
407,21.02.1961,7.4,0,3.2,0,0.5,0,0,0,88,0,7,0,1.3,0,,,0.6,389.1,0,0,,,0,0,
407,22.02.1961,9.2,0,3.5,0,-3.4,0,0,0,77,0,6,0,7.7,0,,,1.3,920.6,0,0,,,0,0,
407,23.02.1961,4.6,0,1.5,0,-0.2,0,0,0,92,0,6.4,0,2.8,0,,,0.8,526.4,0,0,,,0,0,
407,24.02.1961,10,0,6.3,0,0.5,0,0,0,75,0,6.8,0,1.6,0,,,0.7,433.7,0,0,,,0,0,
407,25.02.1961,12.6,0,6.3,0,2,0,0,0,72,0,6.7,0,7.9,0,,,1.5,974.7,0,0,,,0,0,
407,26.02.1961,12.5,0,6.8,0,0.5,0,0,0,79,0,7.6,0,6.5,0,,,1.4,867.3,0,0,,,0,0,
407,27.02.1961,14.8,0,10,0,5.4,0,3.9,0,84,0,10.6,0,0.3,0,,,0.6,341.6,0,0,,,4.3,0,
407,28.02.1961,12.1,0,6.1,0,2.9,0,3.2,0,92,0,9.2,0,0,0,,,0.6,321.1,0,0,,,3.6,0,
407,01.03.1961,8.3,0,3.8,0,1.5,0,0,0,85,0,7,0,3.7,0,,,1,653.7,0,0,,,0,0,
407,02.03.1961,7.8,0,5.4,0,1.6,0,1.4,0,83,0,7.4,0,0.9,0,,,0.7,412.6,0,0,,,1.7,0,
407,03.03.1961,8,0,4.8,0,2.9,0,0,0,94,0,8.4,0,0,0,,,0.6,337.8,0,0,,,0,0,
407,04.03.1961,11.2,0,5.6,0,-1.1,0,0,0,78,0,6.9,0,8.4,0,,,1.6,1108.1,0,0,,,0,0,
407,05.03.1961,7.1,0,4.9,0,2.8,0,0,0,93,0,8.2,0,0,0,,,0.6,349.1,0,0,,,0,0,
407,06.03.1961,11.5,0,4.9,0,1,0,0,0,84,0,7.5,0,5.6,0,,,1.4,874.1,0,0,,,0,0,
407,07.03.1961,13.8,0,5.9,0,1.4,0,0,0,81,0,7.5,0,8,0,,,1.8,1109.2,0,0,,,0,0,
407,08.03.1961,12.4,0,4,0,-0.9,0,0,0,85,0,7.1,0,6.1,0,,,1.4,942.2,0,0,,,0,0,
407,09.03.1961,14.7,0,4.8,0,-1.3,0,0,0,84,0,7.5,0,9.5,0,,,2,1277,0,0,,,0,0,
407,10.03.1961,17.9,0,10,0,-1.5,0,0,0,63,0,6.9,0,8.1,0,,,1.9,1156.1,0,0,,,0,0,
407,11.03.1961,13.1,0,9.3,0,6.6,0,0,0,80,0,9.5,0,0,0,,,0.7,383.5,0,0,,,0,0,
407,12.03.1961,15.4,0,11,0,6.8,0,0.1,0,72,0,9.4,0,3.6,0,,,1.3,741.1,0,0,,,0.2,0,
407,13.03.1961,11.4,0,8.2,0,6,0,0.5,0,70,0,7.6,0,7.7,0,,,1.9,1153.8,0,0,,,0.7,0,
407,14.03.1961,11.5,0,10.3,0,6.9,0,0.1,0,83,0,10.3,0,0.1,0,,,0.7,410.9,0,0,,,0.2,0,
407,15.03.1961,12.8,0,10.7,0,9.1,0,0,0,81,0,10.5,0,6.2,0,,,1.8,1027.4,0,0,,,0,0,
407,16.03.1961,14.2,0,9.4,0,7,0,0,0,75,0,8.8,0,7.3,0,,,2,1149.1,0,0,,,0,0,
407,17.03.1961,18.9,0,12.2,0,4,0,0,0,64,0,8.2,0,7.7,0,,,2.1,1201.2,0,0,,,0,0,
407,18.03.1961,13.9,0,8.6,0,6,0,1,0,59,0,6.9,0,8.3,0,,,2.1,1274.4,0,0,,,1.2,0,
407,19.03.1961,6.3,0,2,0,-0.5,0,0.9,0,71,0,5.2,0,6,0,,,1.5,1049.2,0,0,,,1.2,0,
407,20.03.1961,4.5,0,0.4,0,-6.7,0,12.5,0,84,0,5.2,0,2.8,0,,,0.9,727.1,0,0,,,13.7,0,
407,21.03.1961,4.6,0,1.4,0,0.3,0,2.5,0,92,0,6.3,0,1.2,0,,,0.8,567.7,0,0,,,3,0,
407,22.03.1961,4.9,0,2.4,0,-3.3,0,1,0,85,0,6,0,3.4,0,,,1.1,806.2,0,0,,,1.3,0,
407,23.03.1961,8.5,0,7.2,0,4.1,0,0,0,84,0,8.6,0,0,0,,,0.7,454,0,0,,,0,0,
407,24.03.1961,10.2,0,8.3,0,6.1,0,0,0,79,0,8.6,0,0.5,0,,,0.9,513.3,0,0,,,0,0,
407,25.03.1961,12.8,0,8.9,0,5.5,0,0,0,76,0,8.6,0,4,0,,,1.5,895.5,0,0,,,0,0,
407,26.03.1961,12.4,0,8.6,0,5,0,1.2,0,74,0,8.1,0,2.6,0,,,1.3,752.8,0,0,,,1.5,0,
407,27.03.1961,8.4,0,2.2,0,0.7,0,0.4,0,81,0,6.1,0,9.3,0,,,2.1,1489.3,0,0,,,0.6,0,
407,28.03.1961,6,0,3.4,0,-0.6,0,5,0,85,0,6.5,0,4,0,,,1.3,921.3,0,0,,,5.5,0,
407,29.03.1961,8.6,0,6.8,0,2.9,0,1.3,0,86,0,8.3,0,0,0,,,0.8,489.3,0,0,,,1.6,0,
407,30.03.1961,8.5,0,5.6,0,4.3,0,14.1,0,96,0,9,0,0,0,,,0.8,495.2,0,0,,,14.9,0,
407,31.03.1961,7.7,0,3,0,-0.4,0,3,0,71,0,5.3,0,5.2,0,,,1.5,1080.3,0,0,,,3.6,0,
407,01.04.1961,7.7,0,4.1,0,-1.5,0,5.5,0,87,0,7.2,0,0.2,0,,,0.8,529.3,2,0,,,6,0,
407,02.04.1961,5.9,0,2.6,0,-0.1,0,5.6,0,83,0,6.1,0,1.4,0,,,1,670.4,0,0,,,6.4,0,
407,03.04.1961,6.7,0,3.5,0,1.6,0,1,0,92,0,7.3,0,0.8,0,,,0.9,609,0,0,,,1.3,0,
407,04.04.1961,9.3,0,5.4,0,2.3,0,0.7,0,73,0,6.3,0,6.1,0,,,1.8,1218.7,0,0,,,0.9,0,
407,05.04.1961,17.9,0,13.6,0,4.8,0,0.2,0,76,0,11.1,0,0.8,0,,,1.1,621.5,0,0,,,0.4,0,
407,06.04.1961,22.6,0,16.8,0,11.9,0,0,0,66,0,12.3,0,8.4,0,,,2.9,1501.8,0,0,,,0,0,
407,07.04.1961,22.7,0,15.9,0,13.3,0,3.5,0,69,0,12.8,0,8.7,0,,,3,1547,0,0,,,4,0,
407,08.04.1961,13.3,0,5.8,0,3.7,0,4.9,0,86,0,8.4,0,3.2,0,,,1.5,918.7,0,0,,,5.4,0,
407,09.04.1961,10.1,0,4.2,0,0.1,0,0,0,63,0,5.3,0,11.5,0,,,2.8,1894.8,0,0,,,0,0,
407,10.04.1961,11.4,0,6.4,0,0.7,0,0,0,55,0,5.3,0,5.3,0,,,1.8,1179.7,0,0,,,0,0,
407,11.04.1961,15.3,0,8.7,0,0.8,0,0,0,49,0,5.1,0,11.7,0,,,3.1,1942,0,0,,,0,0,
407,12.04.1961,18.1,0,10,0,-1.3,0,0,0,60,0,7,0,11.7,0,,,3.1,1953.7,0,0,,,0,0,
407,13.04.1961,21,0,12.2,0,4.6,0,0,0,74,0,10.3,0,10.4,0,,,3.2,1810.8,0,0,,,0,0,
407,14.04.1961,25.4,0,16,0,6.8,0,10,0,65,0,11.4,0,8.8,0,,,3.1,1630.6,0,0,,,10.7,0,
407,15.04.1961,17.6,0,12.1,0,8.7,0,0,0,81,0,11.8,0,3.1,0,,,1.7,957.3,0,0,,,0,0,
407,16.04.1961,14.8,0,10.4,0,7.2,0,8.2,0,81,0,10.1,0,0.2,0,,,1.1,615.2,0,0,,,8.8,0,
407,17.04.1961,15.4,0,10.2,0,8.3,0,0.1,0,84,0,10.7,0,6.5,0,,,2.4,1381.8,0,0,,,0.2,0,
407,18.04.1961,13.9,0,10.3,0,7.4,0,0,0,86,0,10.9,0,5.4,0,,,2.1,1256.8,0,0,,,0,0,
407,19.04.1961,15.9,0,10.4,0,1.9,0,0,0,66,0,7.9,0,11.6,0,,,3.2,2019.4,0,0,,,0,0,
407,20.04.1961,16.1,0,10.6,0,3.9,0,0,0,52,0,6.4,0,10.6,0,,,3.1,1907.7,0,0,,,0,0,
407,21.04.1961,18,0,11.6,0,4.9,0,0,0,49,0,6.5,0,11.3,0,,,3.4,2003.5,0,0,,,0,0,
407,22.04.1961,21.7,0,16.2,0,6.8,0,0,0,56,0,10,0,12.1,0,,,3.8,2112,0,0,,,0,0,
407,23.04.1961,21,0,15.6,0,8.9,0,0,0,58,0,10.1,0,11.6,0,,,3.8,2060.5,0,0,,,0,0,
407,24.04.1961,20.8,0,15,0,9.2,0,0,0,60,0,10.2,0,12.7,0,,,4,2206.8,0,0,,,0,0,
407,25.04.1961,14.1,0,11,0,9,0,0,0,65,0,8.7,0,9.3,0,,,3.1,1794.1,0,0,,,0,0,
407,26.04.1961,17.5,0,12.3,0,8.2,0,0,0,65,0,9.5,0,12.8,0,,,3.9,2239.5,0,0,,,0,0,
407,27.04.1961,17.9,0,11.9,0,3.5,0,3,0,81,0,11.1,0,3.9,0,,,1.9,1135.4,0,0,,,3.4,0,
407,28.04.1961,16.1,0,11.2,0,8.1,0,6.8,0,81,0,10.9,0,3.1,0,,,1.8,1041.2,0,0,,,7.4,0,
407,29.04.1961,15.5,0,11.6,0,9.3,0,1.2,0,83,0,11.5,0,5.6,0,,,2.4,1362,0,0,,,1.5,0,
407,30.04.1961,17.5,0,12.7,0,7.7,0,0,0,72,0,10.5,0,4.2,0,,,2.1,1191.9,0,0,,,0,0,
407,01.05.1961,15.9,0,11.6,0,7.5,0,0.6,0,78,0,10.7,0,2.1,0,,,1.6,931.9,0,0,,,0.8,0,
407,02.05.1961,17.5,0,13,0,8.2,0,2.5,0,81,0,11.9,0,5.1,0,,,2.4,1318.3,0,0,,,2.9,0,
407,03.05.1961,16.9,0,12.4,0,11,0,7.7,0,74,0,10.9,0,8.1,0,,,3.1,1706.7,0,0,,,8.3,0,
407,04.05.1961,19.9,0,14.6,0,3.8,0,0,0,67,0,10.6,0,6.9,0,,,2.7,1560.6,0,0,,,0,0,
407,05.05.1961,22.4,0,16,0,11.2,0,19.4,0,78,0,14.3,0,4.5,0,,,2.4,1259.9,0,0,,,20.3,0,
407,06.05.1961,17.3,0,13.5,0,11.7,0,12.7,0,86,0,13.5,0,4.7,0,,,2.4,1291.2,0,0,,,13.4,0,
407,07.05.1961,13.5,0,10.6,0,9.5,0,9.5,0,89,0,11.8,0,3.5,0,,,2,1142.5,0,0,,,10.2,0,
407,08.05.1961,13,0,8.9,0,6.8,0,9.9,0,84,0,9.8,0,5.4,0,,,2.3,1392.8,0,0,,,10.6,0,
407,09.05.1961,13.4,0,9,0,7.2,0,9.4,0,90,0,10.5,0,3.7,0,,,2,1178.6,0,0,,,10.1,0,
407,10.05.1961,13.6,0,9.7,0,7.9,0,2.7,0,77,0,9.5,0,5.7,0,,,2.4,1442.9,0,0,,,3.1,0,
407,11.05.1961,11.9,0,7.6,0,5.2,0,1.4,0,82,0,8.9,0,6.8,0,,,2.6,1591.3,0,0,,,1.7,0,
407,12.05.1961,13.1,0,8.7,0,2.2,0,2.1,0,84,0,9.4,0,3.7,0,,,1.9,1193.4,0,0,,,2.5,0,
407,13.05.1961,13.6,0,9.6,0,6.1,0,0.1,0,80,0,9.9,0,3.4,0,,,1.9,1159,0,0,,,0.2,0,
407,14.05.1961,12.4,0,8.8,0,6.2,0,4.1,0,79,0,9.1,0,4,0,,,2,1242,0,0,,,4.6,0,
407,15.05.1961,12.9,0,9.4,0,4.3,0,0.2,0,81,0,9.6,0,3.8,0,,,2,1220.4,0,0,,,0.4,0,
407,16.05.1961,10.7,0,9.2,0,2,0,0.2,0,87,0,10.1,0,0,0,,,1.1,726.2,0,0,,,0.4,0,
407,17.05.1961,15,0,11.3,0,7.1,0,0,0,69,0,9.1,0,8.3,0,,,3.1,1820.7,0,0,,,0,0,
407,18.05.1961,16.9,0,11.4,0,3,0,0,0,69,0,9.3,0,6.1,0,,,2.6,1536.3,0,0,,,0,0,
407,19.05.1961,14,0,11.1,0,6,0,0,0,71,0,9.3,0,7.9,0,,,2.9,1778.4,0,0,,,0,0,
407,20.05.1961,12.6,0,9.7,0,8.2,0,1,0,88,0,10.7,0,1.3,0,,,1.6,911,0,0,,,1.3,0,
407,21.05.1961,18,0,12.4,0,7.4,0,0,0,76,0,10.7,0,6.3,0,,,2.8,1576.2,0,0,,,0,0,
407,22.05.1961,18.3,0,12.5,0,5.6,0,0,0,63,0,9,0,11.3,0,,,3.9,2243.3,0,0,,,0,0,
407,23.05.1961,17,0,12.4,0,8.6,0,0,0,64,0,9.4,0,13.2,0,,,4.4,2500.7,0,0,,,0,0,
407,24.05.1961,15.4,0,10.4,0,6.6,0,0,0,73,0,9.4,0,4.4,0,,,2.3,1336,0,0,,,0,0,
407,25.05.1961,18.9,0,12.3,0,3.8,0,0,0,69,0,9.9,0,9.4,0,,,3.4,2005.3,0,0,,,0,0,
407,26.05.1961,23.1,0,15.5,0,9.3,0,7.3,0,69,0,11.8,0,6.1,0,,,3,1569.6,0,0,,,7.9,0,
407,27.05.1961,13.5,0,7.5,0,6,0,8,0,83,0,8.8,0,0,0,,,1.3,758.8,0,0,,,8.6,0,
407,28.05.1961,11.2,0,8.6,0,5.7,0,1.3,0,80,0,9,0,0,0,,,1.3,761.2,0,0,,,1.6,0,
407,29.05.1961,9.8,0,8.6,0,4.6,0,27.3,0,93,0,10.4,0,0,0,,,1.2,763.6,0,0,,,28.3,0,
407,30.05.1961,11.7,0,9.4,0,8.3,0,8.2,0,96,0,11.7,0,0,0,,,1.3,765.8,0,0,,,8.8,0,
407,31.05.1961,11.3,0,10.1,0,7.7,0,0.2,0,85,0,10.4,0,0,0,,,1.3,767.9,0,0,,,0.4,0,
407,01.06.1961,23.8,0,17.2,0,8.4,0,0,0,71,0,13.4,0,10.1,0,,,4,2126,0,0,,,0,0,
407,02.06.1961,22.5,0,17.6,0,12.7,0,0,0,66,0,13.6,0,13.4,0,,,4.9,2572.7,0,0,,,0,0,
407,03.06.1961,24.7,0,19.2,0,8,0,0,0,65,0,14.5,0,12.3,0,,,4.6,2428.3,0,0,,,0,0,
407,04.06.1961,26.5,0,20.7,0,13.4,0,0,0,69,0,16.4,0,12.3,0,,,4.9,2431.5,0,0,,,0,0,
407,05.06.1961,27.3,0,20.8,0,13.8,0,0.2,0,65,0,16,0,6.7,0,,,3.4,1680,0,0,,,0.4,0,
407,06.06.1961,25.8,0,21.5,0,14.7,0,0,0,59,0,14.8,0,14.7,0,,,5.5,2760.9,0,0,,,0,0,
407,07.06.1961,25.6,0,20.4,0,13.8,0,0.2,0,68,0,16.5,0,11.7,0,,,4.7,2359,0,0,,,0.4,0,
407,08.06.1961,22,0,16.9,0,14.6,0,0,0,81,0,15.9,0,6.2,0,,,3.2,1618.8,0,0,,,0,0,
407,09.06.1961,25,0,20,0,11.9,0,11.5,0,70,0,16.4,0,9.1,0,,,3.9,2012.4,0,0,,,12.2,0,
407,10.06.1961,18.5,0,14.2,0,13,0,3.8,0,93,0,15.5,0,0,0,,,1.5,784.1,0,0,,,4.3,0,
407,11.06.1961,21.4,0,16.5,0,10.8,0,11.2,0,71,0,13.1,0,9.1,0,,,3.8,2016,0,0,,,11.9,0,
407,12.06.1961,17.5,0,13.8,0,11.9,0,18,0,87,0,13.9,0,3.8,0,,,2.4,1300.4,0,0,,,18.8,0,
407,13.06.1961,15.3,0,14.2,0,9.6,0,4.6,0,92,0,14.8,0,1.3,0,,,1.7,963,0,0,,,5.1,0,
407,14.06.1961,16.7,0,13,0,12.4,0,1.7,0,85,0,13.1,0,0.3,0,,,1.6,828.4,0,0,,,2,0,
407,15.06.1961,13.5,0,11.9,0,9.8,0,0,0,74,0,10.3,0,0.1,0,,,1.4,802,0,0,,,0,0,
407,16.06.1961,19.5,0,14.1,0,6.3,0,0,0,67,0,10.6,0,13.1,0,,,4.5,2564.2,0,0,,,0,0,
407,17.06.1961,23.5,0,19.4,0,8.4,0,0,0,63,0,14,0,8.2,0,,,3.6,1900.9,0,0,,,0,0,
407,18.06.1961,25.4,0,19.8,0,16.1,0,1.2,0,73,0,17.2,0,9.7,0,,,4.3,2104.8,0,0,,,1.5,0,
407,19.06.1961,19,0,14,0,10.5,0,0,0,64,0,10.3,0,13,0,,,4.6,2552.6,0,0,,,0,0,
407,20.06.1961,19.1,0,13.3,0,6.4,0,0,0,67,0,10.1,0,13.3,0,,,4.5,2593.6,0,0,,,0,0,
407,21.06.1961,18.9,0,13.8,0,8.1,0,0,0,71,0,11.7,0,8.7,0,,,3.5,1970,0,0,,,0,0,
407,22.06.1961,23.4,0,18.4,0,6.2,0,0,0,54,0,11.1,0,13.6,0,,,4.8,2634.4,0,0,,,0,0,
407,23.06.1961,22.8,0,17.5,0,12,0,0,0,63,0,12.6,0,10.6,0,,,4.3,2227.4,0,0,,,0,0,
407,24.06.1961,24.9,0,19.2,0,12.4,0,0,0,64,0,13.7,0,11.3,0,,,4.5,2321.9,0,0,,,0,0,
407,25.06.1961,28.4,0,21.2,0,14.4,0,0,0,58,0,14.9,0,14.7,0,,,5.7,2782.1,0,0,,,0,0,
407,26.06.1961,29.8,0,24.9,0,11.4,0,0,0,50,0,15.2,0,13.2,0,,,5.2,2578,0,0,,,0,0,
407,27.06.1961,25.5,0,18.7,0,15.5,0,0.1,0,70,0,16.3,0,4.8,0,,,3,1439,0,0,,,0.2,0,
407,28.06.1961,19,0,14.9,0,10.3,0,0,0,65,0,11,0,10.4,0,,,4,2196.5,0,0,,,0,0,
407,29.06.1961,23.6,0,17.1,0,8.2,0,0,0,64,0,12.4,0,14.1,0,,,5,2696.2,0,0,,,0,0,
407,30.06.1961,27.3,0,20.6,0,9,0,0,0,55,0,13.3,0,13.1,0,,,5,2559.3,0,0,,,0,0,
407,01.07.1961,30.3,0,21.8,0,13.4,0,0,0,61,0,15.5,0,15,0,,,5.8,2814.5,0,0,,,0,0,
407,02.07.1961,32.6,0,23.4,0,13.4,0,0,0,57,0,16,0,13.5,0,,,5.5,2609.7,0,0,,,0,0,
407,03.07.1961,31.5,0,22.4,0,15.8,0,0,0,62,0,18,0,12.2,0,,,5.2,2431.8,0,0,,,0,0,
407,04.07.1961,18.9,0,16.7,0,13.4,0,6.5,0,71,0,13.7,0,3,0,,,2.3,1187.2,0,0,,,7.1,0,
407,05.07.1961,16.3,0,12,0,10.1,0,7.6,0,68,0,9.7,0,8.3,0,,,3.4,1900.8,0,0,,,8.2,0,
407,06.07.1961,17,0,12.2,0,8.3,0,1.7,0,83,0,11.9,0,3.6,0,,,2.2,1264.8,0,0,,,2,0,
407,07.07.1961,18.7,0,14.8,0,9.2,0,0,0,65,0,10.6,0,6.7,0,,,3,1680.6,0,0,,,0,0,
407,08.07.1961,21.9,0,17.1,0,13.9,0,10,0,69,0,13.5,0,5.2,0,,,2.9,1476.3,0,0,,,10.7,0,
407,09.07.1961,18.2,0,14.3,0,12.9,0,4,0,84,0,13.9,0,4.3,0,,,2.5,1352.8,0,0,,,4.5,0,
407,10.07.1961,18,0,14.6,0,10.4,0,0,0,69,0,11.2,0,4.8,0,,,2.6,1417.7,0,0,,,0,0,
407,11.07.1961,22.1,0,17.7,0,10.3,0,0,0,78,0,15.6,0,1.5,0,,,1.9,972,0,0,,,0,0,
407,12.07.1961,26.5,0,21.5,0,10.7,0,0,0,64,0,16,0,11.1,0,,,4.4,2257.6,0,0,,,0,0,
407,13.07.1961,21.4,0,18,0,15.4,0,5.7,0,82,0,17.1,0,2.3,0,,,2.2,1074.6,0,0,,,6.2,0,
407,14.07.1961,20.1,0,16,0,10.9,0,0,0,69,0,11.9,0,4.1,0,,,2.5,1313,0,0,,,0,0,
407,15.07.1961,23.5,0,17.8,0,12.4,0,0,0,64,0,13,0,12.1,0,,,4.6,2379.8,0,0,,,0,0,
407,16.07.1961,21.4,0,15.3,0,8.7,0,3.2,0,76,0,13.4,0,6.9,0,,,3.1,1680.9,0,0,,,3.6,0,
407,17.07.1961,16.9,0,13.5,0,8.6,0,4.9,0,87,0,13.4,0,1.7,0,,,1.8,983.7,0,0,,,5.4,0,
407,18.07.1961,19,0,14.5,0,11.9,0,6.3,0,83,0,13.9,0,4.4,0,,,2.5,1340.5,0,0,,,6.9,0,
407,19.07.1961,19.9,0,15.9,0,11.2,0,0,0,75,0,13.4,0,8.8,0,,,3.6,1922.3,0,0,,,0,0,
407,20.07.1961,16.9,0,14.5,0,12.2,0,5.7,0,89,0,14.5,0,1.2,0,,,1.7,908.3,0,0,,,6.2,0,
407,21.07.1961,17.3,0,15,0,13,0,3.3,0,93,0,16,0,0.8,0,,,1.6,852.2,0,0,,,3.7,0,
