STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50228,01.01.1961,1.8,0,0,0,-2.3,0,0.8,0,86,0,5.252708,0,0,0,1.4,0,0.3,143.2,3,0,6.4,2,1.1,0,0.2
50228,02.01.1961,0.4,0,-0.3,0,-1.5,0,0,0,86,0,5.13924182880686,0,0,0,1.9,0,0.3,144.4,2,0,8.8,2,0,0,0.2
50228,03.01.1961,2.9,0,2.5,0,-1,0,0,0,85,0,6.21815273354937,0,0,0,2.5,0,0.3,145.6,2,0,11.4,2,0,0,0.2
50228,04.01.1961,3.1,0,2.3,0,0.5,0,1.4,0,86,0,6.20202151209767,0,0,0,2.4,0,0.3,147,0,0,8.4,2,1.8,0,0.2
50228,05.01.1961,3,0,2.2,0,0.1,0,0,0,74,0,5.29857122055701,0,0,0,3.3,0,0.3,148.4,0,0,10.1,2,0,0,0.4
50228,06.01.1961,4,0,2.1,0,-1,0,1.5,0,78,0,5.54512407415505,0,2.3,0,2.8,0,0.5,271.2,0,0,10.2,2,1.9,0,0.4
50228,07.01.1961,3.7,0,2.9,0,1,0,0.9,0,83,0,6.24747339896093,0,0,0,3,0,0.3,151.5,0,0,9.4,2,1.2,0,0.3
50228,08.01.1961,3.3,0,1.7,0,-0.5,0,0.4,0,86,0,5.94083073735029,0,0,0,2.7,0,0.3,153.3,0,0,8.2,2,0.6,0,0.3
50228,09.01.1961,4.3,0,2.3,0,-1.5,0,1.9,0,87,0,6.27413804130811,0,0,0,2.4,0,0.3,155.1,0,0,7.2,2,2.3,0,0.3
50228,10.01.1961,4,0,2.7,0,-1.3,0,0,0,81,0,6.01069426776832,0,3.5,0,1.7,0,0.6,348.1,0,0,8.6,2,0,0,0.3
50228,11.01.1961,3,0,1.6,0,0,0,0,0,84,0,5.76108680756431,0,0,0,1.7,0,0.3,158.9,0,0,7.9,2,0,0,0.2
50228,12.01.1961,1,0,-2.9,0,-5.5,0,0,0,73,0,3.60200369969534,0,1.4,0,1,0,0.4,239,0,0,7.1,2,0,0,0.1
50228,13.01.1961,-1.3,0,-2.9,0,-7.8,0,0,0,82,0,4.04608634760298,0,0,0,0.8,0,0.3,163.2,0,0,3.9,2,0,0,0.2
50228,14.01.1961,1.2,0,0.4,0,-2.5,0,1.9,0,82,0,5.15641807485886,0,0,0,1,0,0.3,165.4,0,0,5.4,2,2.3,0,0.2
50228,15.01.1961,2.5,0,-0.2,0,-3.1,0,0,0,84,0,5.05642848052144,0,4.6,0,2,0,0.6,431.9,2,0,7.7,2,0,0,0.2
50228,16.01.1961,-1,0,-2.4,0,-7,0,0,0,85,0,4.3528576417746,0,0,0,1.7,0,0.3,170.2,0,0,5.3,2,0,0,0.2
