STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7432,01.01.1961,3.7,2,1.9,2,0.1,2,0,2,92,2,6.4,2,0.5,2,,,0.2,130.8,1,2,,,0,2,
7432,02.01.1961,2.7,2,1.2,2,-1.5,2,3.8,2,89,2,5.8,2,1.6,2,,,0.3,177.5,0,2,,,4.4,2,
7432,03.01.1961,7.1,2,3.1,2,1.3,2,1.7,2,88,2,6.9,2,0.5,2,,,0.3,137.8,0,2,,,2,2,
7432,04.01.1961,4.7,2,2.2,2,0.3,2,1.6,2,87,2,6.1,2,1.7,2,,,0.3,185.8,0,2,,,2,2,
7432,05.01.1961,2.9,2,2,2,0.1,2,1,2,93,2,6.5,2,0.2,2,,,0.2,124.3,0,2,,,1.3,2,
7432,06.01.1961,2.5,2,1.5,2,0,2,1.8,2,86,2,5.7,2,0.2,2,,,0.2,126,0,2,,,2.2,2,
7432,07.01.1961,2.5,2,1.6,2,0.6,2,0.6,2,96,2,6.6,2,0,2,,,0.2,119.1,1,2,,,0.8,2,
7432,08.01.1961,4.2,2,2.2,2,-1,2,4.4,2,96.9,2,6.8,2,0,2,,,0.2,120.9,0,2,,,5.1,2,
7432,09.01.1961,4,2,2.5,2,1.3,2,1.6,2,96,2,7,2,0,2,,,0.2,127.3,0,2,,,2,2,
7432,10.01.1961,3.5,2,2.7,2,0.3,2,5.2,2,94,2,6.8,2,0,2,,,0.2,124.8,0,2,,,6,2,
7432,11.01.1961,3.6,2,-0.5,2,-2.6,2,0,2,88.3,2,5.4,2,5.3,2,,,0.5,369.1,0,2,,,0,2,
7432,12.01.1961,-1,2,-3.8,2,-6.1,2,0.5,2,95,2,4.5,2,3.2,2,,,0.3,272.7,0,2,,,0.7,2,
7432,13.01.1961,2.4,2,1.4,2,-4.4,2,6.4,2,91,2,6,2,0.1,2,,,0.2,136,0,2,,,7.2,2,
7432,14.01.1961,3,2,1.4,2,0.4,2,1.4,2,98,2,6.7,2,0,2,,,0.2,133.7,0,2,,,1.8,2,
7432,15.01.1961,1,2,-1,2,-2.2,2,0,2,99,2,5.8,2,0,2,,,0.2,145.8,1,2,,,0,2,
7432,16.01.1961,-0.1,2,-0.7,2,-2.7,2,0,2,95,2,5.5,2,0.1,2,,,0.2,143.6,1,2,,,0,2,
7432,17.01.1961,1.1,2,-1.4,2,-3.6,2,0,2,85,2,4.9,2,6.2,2,,,0.6,444.7,1,2,,,0,2,
7432,18.01.1961,-2.6,2,-6.1,2,-7.8,2,0,2,68,2,2.7,2,7.4,2,,,0.5,522.6,1,2,,,0,2,
7432,19.01.1961,-1.6,2,-5.6,2,-10.3,2,0,2,68,2,2.8,2,7.4,2,,,0.5,520.9,1,2,,,0,2,
7432,20.01.1961,0.5,2,-2.7,2,-7.9,2,0,2,74.3,2,3.8,2,4.5,2,,,0.5,389.1,1,2,,,0,2,
7432,21.01.1961,1.5,2,0,2,-3.4,2,9.8,2,92,2,5.7,2,0,2,,,0.2,152.9,1,2,,,10.9,2,
7432,22.01.1961,2.7,2,1.3,2,-0.5,2,6.4,2,96,2,6.6,2,0,2,,,0.3,155.9,1,2,,,7.2,2,
7432,23.01.1961,0.5,2,-2.4,2,-4.9,2,5.7,2,94,2,5,2,0,2,,,0.2,159.1,3,2,,,7.1,2,
7432,24.01.1961,-3.6,2,-7.2,2,-9.8,2,0,2,84,2,3,2,2.5,2,,,0.3,300.5,6,2,,,0,2,
7432,25.01.1961,-4.9,2,-7.9,2,-10.8,2,0,2,80,2,2.8,2,5.8,2,,,0.4,479.8,6,2,,,0,2,
7432,26.01.1961,-8,2,-12.1,2,-15.4,2,0,2,72,2,1.9,2,7.8,2,,,0.4,613.3,6,2,,,0,2,
7432,27.01.1961,-4.2,2,-8.1,2,-17.3,2,0.3,2,82,2,2.7,2,5.5,2,,,0.4,490.6,5,2,,,0.4,2,
7432,28.01.1961,1.8,2,0.1,2,-7,2,1,2,84,2,5.1,2,0.4,2,,,0.3,193.9,5,2,,,1.3,2,
7432,29.01.1961,6.6,2,5.6,2,1,2,8.1,2,83,2,7.4,2,0.1,2,,,0.3,185.9,1,2,,,8.7,2,
7432,30.01.1961,7.2,2,5.4,2,4.3,2,7.4,2,93.5,2,8.5,2,0,2,,,0.3,183.7,0,2,,,8,2,
7432,31.01.1961,6,2,4,2,2.5,2,2.8,2,94,2,7.6,2,0.1,2,,,0.3,187.5,0,2,,,3.2,2,
7432,01.02.1961,4.9,2,3.5,2,1,2,4.2,2,88,2,7,2,0.5,2,,,0.4,228.8,0,2,,,4.7,2,
7432,02.02.1961,3.9,2,1.6,2,0.5,2,0.5,2,91,2,6.3,2,0.3,2,,,0.3,214.4,0,2,,,0.7,2,
7432,03.02.1961,3.1,2,1.4,2,0.2,2,0.5,2,88.5,2,6.1,2,1.3,2,,,0.4,282.8,0,2,,,0.7,2,
7432,04.02.1961,1.9,2,0.3,2,-0.6,2,6.5,2,94.6,2,5.9,2,0.1,2,,,0.3,210.1,1,2,,,7.4,2,
7432,05.02.1961,2,2,-0.5,2,-3.8,2,0.4,2,85.5,2,4.9,2,4.7,2,,,0.7,524.6,5,2,,,0.6,2,
7432,06.02.1961,7.7,2,5.5,2,-1,2,0.6,2,86.6,2,7.5,2,0.3,2,,,0.4,225.4,3,2,,,0.8,2,
7432,07.02.1961,7,2,5.1,2,3.2,2,3.3,2,84,2,7.4,2,0.3,2,,,0.4,236.8,0,2,,,3.7,2,
7432,08.02.1961,6.4,2,4.9,2,3.6,2,7,2,91,2,7.8,2,1.7,2,,,0.5,330.9,0,2,,,7.6,2,
7432,09.02.1961,9.7,2,7.3,2,4.5,2,5.4,2,94,2,9.8,2,0,2,,,0.4,225.3,0,2,,,5.9,2,
7432,10.02.1961,6.9,2,5.5,2,4.1,2,0,2,87,2,7.8,2,0.3,2,,,0.4,251,0,2,,,0,2,
7432,11.02.1961,8,2,6.8,2,5,2,10.6,2,91.7,2,8.8,2,0,2,,,0.4,234.4,0,2,,,11.3,2,
7432,12.02.1961,7.4,2,4.3,2,2.7,2,2.2,2,92.9,2,7.9,2,0.5,2,,,0.5,275.4,0,2,,,2.5,2,
7432,13.02.1961,7.9,2,6.4,2,2.5,2,1.4,2,95.2,2,9,2,0,2,,,0.4,243.8,0,2,,,1.7,2,
7432,14.02.1961,10.5,2,6.1,2,3.5,2,0,2,89,2,8.5,2,3.1,2,,,0.8,479.6,0,2,,,0,2,
7432,15.02.1961,14,2,7.9,2,0.6,2,0,2,87,2,9.4,2,6.8,2,,,1.2,766.7,0,2,,,0,2,
7432,16.02.1961,8.5,2,5.8,2,3.6,2,0,2,88.5,2,8.3,2,0.9,2,,,0.6,334.8,0,2,,,0,2,
7432,17.02.1961,11.2,2,4.4,2,-0.5,2,0,2,90,2,7.7,2,5.6,2,,,1.1,696.6,0,2,,,0,2,
7432,18.02.1961,10.4,2,5.5,2,-0.9,2,1.5,2,88,2,7.9,2,7.4,2,,,1.2,840,0,2,,,1.8,2,
7432,19.02.1961,8.6,2,6.1,2,3.7,2,0.1,2,94.8,2,8.9,2,0.8,2,,,0.6,344.8,0,2,,,0.2,2,
7432,20.02.1961,6,2,4.6,2,2.2,2,0,2,97,2,8.2,2,0,2,,,0.5,278.6,0,2,,,0,2,
7432,21.02.1961,5.7,2,3.4,2,1.9,2,0,2,93,2,7.3,2,0.7,2,,,0.5,340.5,0,2,,,0,2,
7432,22.02.1961,9.5,2,3.6,2,-0.9,2,0,2,83.5,2,6.6,2,8,2,,,1.4,937.1,0,2,,,0,2,
7432,23.02.1961,5.3,2,2.2,2,-0.4,2,0,2,91,2,6.5,2,1.9,2,,,0.7,451.9,0,2,,,0,2,
7432,24.02.1961,10.6,2,7.7,2,0.4,2,0,2,80.8,2,8,2,0.2,2,,,0.5,316.3,0,2,,,0,2,
7432,25.02.1961,15.3,2,9,2,4.4,2,0,2,71.3,2,8,2,6.5,2,,,1.5,864.6,0,2,,,0,2,
7432,26.02.1961,14.7,2,9.6,2,4.1,2,0,2,72,2,8.4,2,7.2,2,,,1.6,936,0,2,,,0,2,
7432,27.02.1961,13.2,2,8.7,2,6.1,2,17.8,2,89,2,10.5,2,0.8,2,,,0.7,385,0,2,,,18.7,2,
7432,28.02.1961,9.9,2,5.2,2,1.7,2,7.4,2,93,2,8.3,2,0.1,2,,,0.6,329.9,0,2,,,8,2,
7432,01.03.1961,7.9,2,4.7,2,2.4,2,0.5,2,88.8,2,7.7,2,1.5,2,,,0.7,450.5,0,2,,,0.7,2,
7432,02.03.1961,8.3,2,5.8,2,1.7,2,2.5,2,89,2,8.1,2,0.7,2,,,0.6,394.8,0,2,,,2.9,2,
7432,03.03.1961,9.9,2,5.3,2,3.1,2,0,2,86.5,2,8,2,5.4,2,,,1.3,815.7,0,2,,,0,2,
7432,04.03.1961,11.5,2,5.4,2,-1.5,2,0,2,82,2,7.3,2,7.7,2,,,1.6,1053.6,0,2,,,0,2,
7432,05.03.1961,8.3,2,5.3,2,1,2,0,2,92,2,8.2,2,0.2,2,,,0.6,367.5,0,2,,,0,2,
7432,06.03.1961,12.7,2,5.7,2,-0.7,2,0,2,86,2,7.9,2,7.1,2,,,1.5,1004.1,0,2,,,0,2,
7432,07.03.1961,15.1,2,7.1,2,0.3,2,0,2,78.7,2,7.9,2,8.1,2,,,1.8,1100,0,2,,,0,2,
7432,08.03.1961,14.6,2,5.3,2,-1.5,2,0,2,76,2,6.8,2,8.2,2,,,1.8,1140.7,0,2,,,0,2,
7432,09.03.1961,17.4,2,7.6,2,-1.6,2,0,2,77,2,7.6,2,9.4,2,,,2,1277.1,0,2,,,0,2,
7432,10.03.1961,18.5,2,9.3,2,0.6,2,0,2,72.3,2,8.2,2,8.1,2,,,1.9,1165.8,0,2,,,0,2,
7432,11.03.1961,11,2,9.1,2,6.1,2,0,2,82,2,9.6,2,2.1,2,,,1,596.8,0,2,,,0,2,
7432,12.03.1961,15.1,2,10.4,2,5.6,2,1.5,2,76,2,9.4,2,3.8,2,,,1.3,770.5,0,2,,,1.8,2,
7432,13.03.1961,10.7,2,8.5,2,6.1,2,1.2,2,88,2,9.5,2,0.3,2,,,0.7,424.7,0,2,,,1.5,2,
7432,14.03.1961,11.3,2,9.5,2,8.3,2,0.5,2,90,2,10.6,2,0.6,2,,,0.8,460.6,0,2,,,0.7,2,
7432,15.03.1961,11.2,2,9.5,2,8.4,2,0,2,91,2,10.9,2,0.2,2,,,0.8,426.9,0,2,,,0,2,
7432,16.03.1961,14.8,2,8.7,2,5.1,2,0,2,76.1,2,8.8,2,9.3,2,,,2.3,1350.9,0,2,,,0,2,
7432,17.03.1961,19.6,2,12.6,2,1.6,2,0,2,62,2,7.9,2,8.9,2,,,2.2,1313.1,0,2,,,0,2,
7432,18.03.1961,14,2,5.6,2,3.9,2,0.7,2,72,2,6.7,2,6.5,2,,,1.8,1079.9,0,2,,,0.9,2,
7432,19.03.1961,6.6,2,2.3,2,-0.4,2,0,2,75,2,5.7,2,4.9,2,,,1.3,925.5,0,2,,,0,2,
7432,20.03.1961,4.2,2,0.9,2,-3,2,11.8,2,92,2,6.1,2,0.9,2,,,0.7,519.4,0,2,,,13,2,
7432,21.03.1961,4.7,2,1.1,2,-0.1,2,1.4,2,86,2,5.9,2,1.9,2,,,0.9,641,0,2,,,1.8,2,
7432,22.03.1961,5.3,2,2.8,2,-4.2,2,1.4,2,89.2,2,6.5,2,2.1,2,,,0.9,690.4,0,2,,,1.8,2,
7432,23.03.1961,9.7,2,7.5,2,4.5,2,0,2,84,2,8.6,2,0.5,2,,,0.8,496.4,0,2,,,0,2,
7432,24.03.1961,10,2,7.8,2,5,2,0,2,83.5,2,8.8,2,0.7,2,,,0.9,534.7,0,2,,,0,2,
7432,25.03.1961,10.1,2,7.4,2,4.5,2,0,2,85.7,2,8.7,2,0.3,2,,,0.8,487.3,0,2,,,0,2,
7432,26.03.1961,10,2,7.1,2,2.8,2,1.7,2,81,2,8.2,2,1,2,,,0.9,569,0,2,,,2,2,
7432,27.03.1961,7,2,2.3,2,0,2,8.2,2,79,2,5.8,2,7.6,2,,,1.8,1304.5,1,2,,,9.2,2,
7432,28.03.1961,6,2,3.5,2,-0.5,2,4.3,2,85.8,2,6.7,2,1.3,2,,,0.9,614.8,4,2,,,4.8,2,
7432,29.03.1961,8.6,2,7.2,2,3.2,2,3.1,2,88,2,8.8,2,0.1,2,,,0.8,511.4,1,2,,,3.5,2,
7432,30.03.1961,9.4,2,5.7,2,3.6,2,19.6,2,96,2,9.2,2,0,2,,,0.8,495.2,0,2,,,20.5,2,
7432,31.03.1961,7.6,2,2.5,2,-0.5,2,6.9,2,79,2,5.9,2,6.3,2,,,1.7,1191.7,0,2,,,7.8,2,
7432,01.04.1961,9.6,2,5.4,2,-0.3,2,1.8,2,82,2,7.5,2,1.8,2,,,1,697.3,0,2,,,2.2,2,
7432,02.04.1961,5.2,2,2.7,2,0.6,2,10.6,2,94,2,6.7,2,0.7,2,,,0.8,580.3,0,2,,,11.7,2,
7432,03.04.1961,7,2,3.8,2,1.6,2,1.6,2,84,2,6.8,2,1,2,,,0.9,631.7,0,2,,,1.9,2,
7432,04.04.1961,8.6,2,5.8,2,1.5,2,3.3,2,72,2,6.8,2,5.8,2,,,1.7,1184.6,0,2,,,3.7,2,
7432,05.04.1961,18.1,2,12.8,2,5.4,2,3.1,2,83.1,2,12,2,1.4,2,,,1.2,678.8,0,2,,,3.5,2,
7432,06.04.1961,22.3,2,15.9,2,9.2,2,0,2,72,2,12.7,2,8.4,2,,,2.8,1501.9,0,2,,,0,2,
7432,07.04.1961,18.7,2,12.2,2,9.3,2,6.2,2,84,2,12.5,2,3.3,2,,,1.7,922.9,0,2,,,6.8,2,
7432,08.04.1961,10.9,2,5.5,2,3.6,2,0.9,2,83,2,7.6,2,5.1,2,,,1.7,1104.6,0,2,,,1.2,2,
7432,09.04.1961,10.1,2,5.7,2,-0.3,2,0,2,66,2,6,2,11.9,2,,,2.8,1965,0,2,,,0,2,
7432,10.04.1961,10.1,2,6.8,2,3.8,2,0,2,68.8,2,6.9,2,1.7,2,,,1.2,745.9,0,2,,,0,2,
7432,11.04.1961,15.1,2,9.7,2,2.4,2,0,2,62,2,7.4,2,9.7,2,,,2.8,1718.3,0,2,,,0,2,
7432,12.04.1961,16.9,2,10.9,2,3.7,2,0,2,72.8,2,9.7,2,8.8,2,,,2.7,1610.6,0,2,,,0,2,
7432,13.04.1961,20.5,2,13.9,2,5.9,2,0,2,72,2,11.2,2,8.9,2,,,2.9,1644.5,0,2,,,0,2,
7432,14.04.1961,20.3,2,14.1,2,9.4,2,1.9,2,78,2,12.6,2,7.2,2,,,2.7,1463.6,0,2,,,2.3,2,
7432,15.04.1961,13.4,2,10.8,2,9.3,2,7.2,2,84.8,2,11.1,2,0.3,2,,,1.1,621.7,0,2,,,7.8,2,
7432,16.04.1961,14.6,2,10.6,2,8.1,2,7,2,84,2,10.4,2,3,2,,,1.6,940.2,0,2,,,7.6,2,
7432,17.04.1961,16,2,11,2,7.9,2,0,2,82,2,10.8,2,8.2,2,,,2.8,1599.4,0,2,,,0,2,
7432,18.04.1961,15.4,2,10.2,2,7.1,2,0,2,82,2,10.2,2,4.2,2,,,1.9,1111.3,0,2,,,0,2,
7432,19.04.1961,15.2,2,9.6,2,2.1,2,0,2,72,2,8.4,2,12.1,2,,,3.3,2092.6,0,2,,,0,2,
7432,20.04.1961,16.9,2,12.6,2,6.8,2,0,2,63.2,2,9.3,2,4.8,2,,,2.1,1211.1,0,2,,,0,2,
7432,21.04.1961,16.8,2,11.8,2,7,2,0,2,68,2,9.7,2,3,2,,,1.7,973.1,0,2,,,0,2,
7432,22.04.1961,20.9,2,15.2,2,9.3,2,2.2,2,67,2,11.6,2,7.3,2,,,2.8,1508.9,0,2,,,2.6,2,
7432,23.04.1961,18.9,2,14.1,2,9.8,2,8.1,2,80.8,2,12.9,2,1.9,2,,,1.6,862.3,0,2,,,8.7,2,
7432,24.04.1961,18.1,2,13.9,2,9.8,2,0,2,75,2,11.8,2,4.3,2,,,2.2,1190.4,0,2,,,0,2,
7432,25.04.1961,17.8,2,12,2,9.3,2,0,2,74,2,10.6,2,6.7,2,,,2.6,1458.4,0,2,,,0,2,
7432,26.04.1961,18.4,2,12.6,2,5,2,4,2,73,2,10.7,2,9.2,2,,,3.1,1790.4,0,2,,,4.5,2,
7432,27.04.1961,16.4,2,11.9,2,9.3,2,0,2,80,2,11.4,2,2.4,2,,,1.7,922.6,0,2,,,0,2,
7432,28.04.1961,15.7,2,11.2,2,6.9,2,1.5,2,78,2,10.2,2,3.8,2,,,2,1154.3,0,2,,,1.8,2,
7432,29.04.1961,14.3,2,11.3,2,7.9,2,2.6,2,87,2,11.4,2,0.4,2,,,1.3,707.1,0,2,,,3,2,
7432,30.04.1961,15.6,2,11.7,2,6.7,2,4.3,2,81.1,2,11,2,2,2,,,1.6,914,0,2,,,4.8,2,
7432,01.05.1961,12.4,2,9,2,7.2,2,2.3,2,89,2,10.5,2,0.2,2,,,1.2,691.2,0,2,,,2.7,2,
7432,02.05.1961,15.6,2,12.1,2,6.5,2,0.9,2,84,2,11.8,2,2.1,2,,,1.7,949.9,0,2,,,1.2,2,
7432,03.05.1961,16.6,2,11.3,2,8.8,2,0,2,77,2,10.4,2,6.7,2,,,2.7,1528.4,0,2,,,0,2,
7432,04.05.1961,19.5,2,14.7,2,6,2,1.4,2,71,2,11.8,2,4.4,2,,,2.2,1241.3,0,2,,,1.7,2,
7432,05.05.1961,21.5,2,16.1,2,12.4,2,2.1,2,77,2,14.3,2,4.1,2,,,2.4,1221.5,0,2,,,2.5,2,
7432,06.05.1961,18.6,2,14,2,11.1,2,3.2,2,78,2,12.7,2,6.9,2,,,2.9,1573.8,0,2,,,3.6,2,
7432,07.05.1961,14.9,2,9.9,2,8,2,9.7,2,85,2,10.8,2,3.8,2,,,2.1,1194,0,2,,,10.4,2,
7432,08.05.1961,12.6,2,8.8,2,5.6,2,17.6,2,84,2,9.6,2,4.5,2,,,2.1,1263.8,0,2,,,18.4,2,
7432,09.05.1961,13.2,2,9.5,2,6.6,2,5.2,2,87,2,10.5,2,3.4,2,,,1.9,1139.8,0,2,,,5.7,2,
7432,10.05.1961,13.6,2,9,2,7.1,2,7.4,2,81.5,2,9.6,2,3.3,2,,,2,1157.8,0,2,,,8,2,
7432,11.05.1961,13.7,2,8.7,2,5.9,2,2.5,2,81.5,2,9.4,2,7.8,2,,,2.8,1695.3,0,2,,,2.9,2,
7432,12.05.1961,10.5,2,9,2,6,2,7,2,93,2,10.7,2,0.1,2,,,1.2,724.8,0,2,,,7.6,2,
7432,13.05.1961,13.1,2,9.2,2,7.5,2,0,2,77,2,9.1,2,4.3,2,,,2.2,1276.5,0,2,,,0,2,
7432,14.05.1961,13,2,9.1,2,5.7,2,0,2,77,2,9,2,3.8,2,,,2,1215.9,0,2,,,0,2,
7432,15.05.1961,13.2,2,9.7,2,6.4,2,1.6,2,85,2,10.5,2,3.2,2,,,1.9,1141.8,0,2,,,1.9,2,
7432,16.05.1961,14.3,2,10.4,2,5.7,2,0.4,2,81,2,10.3,2,4,2,,,2.1,1251.1,0,2,,,0.6,2,
7432,17.05.1961,15.6,2,10.1,2,6.5,2,0,2,80.9,2,10.3,2,5.3,2,,,2.5,1439.5,0,2,,,0,2,
7432,18.05.1961,17.5,2,10.8,2,2.7,2,0,2,72,2,9.1,2,11.1,2,,,3.6,2181.7,0,2,,,0,2,
7432,19.05.1961,11.7,2,9.8,2,4.3,2,1,2,83,2,10,2,1.1,2,,,1.4,881.2,0,2,,,1.3,2,
7432,20.05.1961,12.8,2,9.4,2,7.7,2,3.2,2,84,2,10.2,2,2.6,2,,,1.8,1069.6,0,2,,,3.6,2,
7432,21.05.1961,15.4,2,10.5,2,4.3,2,2.1,2,86,2,10.8,2,4.3,2,,,2.2,1298.3,0,2,,,2.5,2,
7432,22.05.1961,17.7,2,11.9,2,4.8,2,0,2,74,2,10.2,2,12.1,2,,,4,2349.5,0,2,,,0,2,
7432,23.05.1961,14,2,10.7,2,5.1,2,0,2,75,2,9.6,2,6.1,2,,,2.6,1571.4,0,2,,,0,2,
7432,24.05.1961,15,2,10.6,2,8.3,2,0,2,76,2,9.8,2,3.8,2,,,2.2,1256.2,0,2,,,0,2,
7432,25.05.1961,19.3,2,14,2,6.2,2,0,2,70,2,10.8,2,8.4,2,,,3.3,1858.8,0,2,,,0,2,
7432,26.05.1961,18.2,2,11,2,7.8,2,6.1,2,83,2,11.6,2,4.9,2,,,2.5,1422.9,0,2,,,6.7,2,
7432,27.05.1961,10.9,2,7.9,2,5.8,2,1,2,77.8,2,8.2,2,0.2,2,,,1.3,812.2,0,2,,,1.3,2,
7432,28.05.1961,13.3,2,9,2,5.2,2,1.8,2,76,2,8.5,2,4.8,2,,,2.3,1416.2,0,2,,,2.2,2,
7432,29.05.1961,9.6,2,7.7,2,6,2,15.2,2,86,2,9.1,2,0,2,,,1.2,763.6,0,2,,,16,2,
7432,30.05.1961,8.9,2,8.4,2,5.9,2,22.5,2,98,2,10.5,2,0.1,2,,,1.3,779.2,0,2,,,23.4,2,
7432,31.05.1961,12,2,9.8,2,8.3,2,1.4,2,98,2,12,2,0.3,2,,,1.3,768,0,2,,,1.7,2,
7432,01.06.1961,23,2,16.5,2,8.8,2,9.2,2,79.2,2,14.6,2,7.3,2,,,3.3,1763.5,0,2,,,9.9,2,
7432,02.06.1961,19.9,2,15.8,2,12.8,2,0,2,74,2,14.1,2,7.6,2,,,3.4,1779.9,0,2,,,0,2,
7432,03.06.1961,21.6,2,16.6,2,10,2,0,2,74.7,2,14.2,2,9.5,2,,,3.8,2038.2,0,2,,,0,2,
7432,04.06.1961,24.2,2,18.8,2,11.6,2,0,2,77,2,16.6,2,11.2,2,,,4.4,2270,0,2,,,0,2,
7432,05.06.1961,25.9,2,19.6,2,13.2,2,3.5,2,73.9,2,17.2,2,10.8,2,,,4.4,2219,0,2,,,4,2,
7432,06.06.1961,25.8,2,20.1,2,13.2,2,0,2,70,2,17,2,11.6,2,,,4.7,2343,0,2,,,0,2,
7432,07.06.1961,25.4,2,17.9,2,12.1,2,18.2,2,80,2,17.1,2,7.8,2,,,3.6,1832.8,0,2,,,19,2,
7432,08.06.1961,21.3,2,16.9,2,13.7,2,0,2,74,2,14.5,2,8.9,2,,,3.8,1996.9,0,2,,,0,2,
7432,09.06.1961,20.7,2,16.3,2,12.6,2,10.9,2,78,2,15,2,3.5,2,,,2.4,1255.8,0,2,,,11.6,2,
7432,10.06.1961,16.2,2,13.1,2,10.8,2,2.3,2,86,2,12.8,2,1.2,2,,,1.7,946.3,0,2,,,2.7,2,
7432,11.06.1961,20.5,2,15.3,2,8.3,2,3.3,2,72,2,12.5,2,7.7,2,,,3.3,1826.7,0,2,,,3.7,2,
7432,12.06.1961,19.1,2,14.1,2,11.4,2,3.5,2,79,2,12.9,2,4.6,2,,,2.6,1395.1,0,2,,,4,2,
7432,13.06.1961,15.3,2,13.1,2,11,2,14.3,2,92,2,13.9,2,0.1,2,,,1.5,800.6,0,2,,,15.1,2,
7432,14.06.1961,15,2,12.1,2,10.6,2,1,2,83,2,12,2,0.7,2,,,1.6,882.6,0,2,,,1.3,2,
7432,15.06.1961,14.9,2,10.6,2,7.6,2,0,2,74,2,9.7,2,4.4,2,,,2.4,1384.6,0,2,,,0,2,
7432,16.06.1961,20.8,2,14.9,2,3.3,2,0,2,71.8,2,12,2,12.4,2,,,4.3,2482.9,0,2,,,0,2,
7432,17.06.1961,23.6,2,18.7,2,10.4,2,0,2,68,2,14.7,2,5.8,2,,,3,1562.1,0,2,,,0,2,
7432,18.06.1961,22.3,2,17.2,2,13.5,2,1.9,2,79,2,16.3,2,4.1,2,,,2.6,1318.6,0,2,,,2.3,2,
7432,19.06.1961,19.4,2,13.6,2,8.3,2,0,2,67,2,10.8,2,13.8,2,,,4.7,2647.6,0,2,,,0,2,
7432,20.06.1961,19.6,2,13.9,2,5.1,2,0,2,66.8,2,10.7,2,12.9,2,,,4.4,2539.5,0,2,,,0,2,
7432,21.06.1961,18.9,2,14,2,10,2,0,2,68,2,11.2,2,9.2,2,,,3.7,2037.9,0,2,,,0,2,
7432,22.06.1961,23.3,2,18.1,2,7.3,2,0,2,60.8,2,12.5,2,10.2,2,,,4,2173.4,0,2,,,0,2,
7432,23.06.1961,22.5,2,17.3,2,11.7,2,0,2,67,2,13.5,2,11.6,2,,,4.5,2363,0,2,,,0,2,
7432,24.06.1961,25.4,2,18.9,2,10.7,2,0,2,67.5,2,14.8,2,12.2,2,,,4.7,2416.8,0,2,,,0,2,
7432,25.06.1961,27.6,2,21.2,2,12.8,2,0,2,61,2,15.7,2,14.6,2,,,5.6,2782.2,0,2,,,0,2,
7432,26.06.1961,29.5,2,23.3,2,11.2,2,3.3,2,58.1,2,16.8,2,12.7,2,,,5.1,2510.3,0,2,,,3.7,2,
7432,27.06.1961,22.4,2,16,2,13,2,5,2,85,2,16.7,2,2.4,2,,,2.2,1127.4,0,2,,,5.5,2,
7432,28.06.1961,18.2,2,14.1,2,8.6,2,0,2,74,2,12.2,2,8,2,,,3.3,1871.5,0,2,,,0,2,
7432,29.06.1961,24.2,2,17.7,2,7.1,2,0,2,67,2,13.8,2,15.1,2,,,5.2,2831.7,0,2,,,0,2,
7432,30.06.1961,27.3,2,20.9,2,9.7,2,0,2,57.5,2,14.1,2,14.6,2,,,5.4,2775.9,0,2,,,0,2,
7432,01.07.1961,30.5,2,22.6,2,12.5,2,0,2,60,2,16.4,2,14.8,2,,,5.7,2787.6,0,2,,,0,2,
7432,02.07.1961,31.8,2,24,2,13,2,0,2,58,2,17.1,2,14.2,2,,,5.6,2704.4,0,2,,,0,2,
7432,03.07.1961,24.3,2,18.1,2,14.4,2,0.5,2,74.9,2,16.6,2,8.9,2,,,4,1986,0,2,,,0.7,2,
7432,04.07.1961,18.3,2,14,2,10.4,2,3.8,2,80.5,2,13.1,2,1.4,2,,,1.8,971.1,0,2,,,4.3,2,
7432,05.07.1961,15.1,2,10.3,2,8.7,2,9.7,2,84,2,10.8,2,5.6,2,,,2.6,1523,0,2,,,10.4,2,
7432,06.07.1961,15.8,2,11.6,2,8.4,2,2.1,2,86,2,12.1,2,3.5,2,,,2.2,1264.8,0,2,,,2.5,2,
7432,07.07.1961,20.2,2,15.6,2,6.3,2,0,2,67,2,11.9,2,10,2,,,3.8,2125.4,0,2,,,0,2,
7432,08.07.1961,18.8,2,15.3,2,11.7,2,15.8,2,85,2,15,2,0.7,2,,,1.6,843.4,0,2,,,16.6,2,
7432,09.07.1961,18.6,2,13.8,2,12.2,2,3.3,2,83,2,13.5,2,5,2,,,2.7,1447,0,2,,,3.7,2,
7432,10.07.1961,18.3,2,13.9,2,9.8,2,0,2,73,2,11.7,2,4.2,2,,,2.4,1323.6,0,2,,,0,2,
7432,11.07.1961,22.6,2,16.8,2,11.5,2,0.9,2,84,2,16.2,2,2,2,,,2,1012.3,0,2,,,1.2,2,
7432,12.07.1961,26.1,2,21.6,2,10.6,2,8.9,2,72,2,18.1,2,9.6,2,,,4,2043.1,0,2,,,9.5,2,
7432,13.07.1961,21.9,2,16.2,2,14.4,2,4.2,2,83.3,2,16,2,2,2,,,2,1021,0,2,,,4.7,2,
7432,14.07.1961,19.4,2,15.2,2,11.2,2,1.3,2,77,2,13.3,2,7,2,,,3.1,1687.9,0,2,,,1.6,2,
7432,15.07.1961,20.5,2,15.7,2,9.2,2,1.3,2,72,2,12.9,2,8,2,,,3.3,1818.2,0,2,,,1.6,2,
