STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50226,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50226,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50226,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,14.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50226,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50226,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50226,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
